planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eeb9dd8-b88c-6148-ae7e-e73ece963d17;1eef74e9-36e5-6018-a4d6-c18e3bc445d0;;;;439484;"M.C.N 02""Consultoría en fiscalización de obras""";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de San Ignacio";CONV;"En Convocatoria (Abierta)";"2024-05-06 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 08:50:29";
1eee5289-d6a9-6924-9d5b-efd658f02569;1eee7954-b544-6a44-bdb1-673b2f84bb7e;;;;443606;"ADQUISICION DE MOBILIARIOS PARA VARIAS INSTITUCIONES EDUCATIVAS DE J. AUGUSTO SALDIVAR";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de J. Augusto Saldivar";CONV;"En Convocatoria (Abierta)";"2024-05-06 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 14:10:24";
1eedbde8-005c-6d16-bc72-bfbf6811cb95;1eedbf65-b662-67e0-a09b-01a6ba6a3988;;;;441903;"Adquisicion de herramientas menores  para la Secretaria Departamental  de Desarrollo Economico - GDC";"MCN - Menor cuantía nacional";"27000000 - Herramientas y Maquinaria en General";"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-05-06 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 15:17:01";
1eee2ddc-7687-6fae-9eb4-9df5c0bbce6f;1eee5f8f-ab7e-6372-b5fe-dd7af6edaae6;;;;443382;"Refacción y adecuación de aula de Preescolar en la Escuela Básica Nº 48 Dr. Victor Boettner";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Santa Elena";CONV;"En Convocatoria (Abierta)";"2024-05-06 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-25 17:13:20";
1eeec44f-504f-6abc-8f45-6d9c3bdfdc73;1eefccff-0cfc-6f1c-903f-57f7240f98f8;;;;447948;"Servicio de Alquiler de Horas Maquinas";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Mcal. Francisco Solano López";CONV;"En Convocatoria (Abierta)";"2024-05-06 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-25 17:01:16";
1eeda53d-76b0-6530-9a0c-43cccf7cfdce;1eeda549-4cac-6822-9ab7-552f1d2f2c95;;;;441641;"Adquisición de Un Camion Volquete";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Tavapy";CONV;"En Convocatoria (Abierta)";"2024-05-06 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 17:11:14";
1eee091f-ffff-6c78-b7ac-95ee4d87cea5;1eef5baa-1fa4-691a-9057-af9fa88bd638;;;;442833;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA CONTABLE, ADMINISTRATIVA Y PRESUPUESTARIA";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Puerto Adela";CONV;"En Convocatoria (Abierta)";"2024-05-06 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 12:16:07";
1eef05af-b4d4-6720-881f-8ffd12baf4ec;1eef05d4-36a5-6154-9ff2-5d3c53f3da5c;;;;449205;"REPARACION DE UN BLOQUE DE 3 AULAS EN LA ESCUELA BAS. N° 2171 SANTA LUCIA DE ZANJA RUGUA DEL DISTRITO DE CERRITO";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Cerrito";CONV;"En Convocatoria (Abierta)";"2024-05-06 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 13:16:57";
1eee092b-5ba7-6714-a53e-dd9448073c8e;1eef1f2e-2335-6754-aecd-cf2762ba2a59;;;;442837;"ADQUISICIÓN DE COMBUSTIBLES PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Puerto Adela";CONV;"En Convocatoria (Abierta)";"2024-05-06 07:05:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 17:53:09";
1eeed494-c0ba-61c6-928c-f7899248e8ba;1eef9eca-e873-6f5e-9b19-13cfde638d50;;;;448165;"LICITACIÓN MCN - Menor cuantía nacional N° 03/2024 Construcción de Cercado y Gradería en la Cancha Municipal - Integración 11 De Julio";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Minga Porá";CONV;"En Convocatoria (Abierta)";"2024-05-06 07:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-24 11:38:44";
1eecfe95-49a9-6842-ba56-c9c441fabe95;1eedfb8d-56f9-6f4c-b830-57b72dbf3a69;;;;440845;"Plataforma base e instalaciones sanitarias para: Bloque de oficinas de Isopanel y Tinglado vialidad, Depósito y Tejido";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Caacupé";CONV;"En Convocatoria (Abierta)";"2024-05-06 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 11:33:27";
1eeef98a-16bc-665e-9eef-6becfd997c8d;1eefc578-196d-6726-908b-0dcf706d68fd;;;;448574;"ADQUISICION DE VIVERES (KIT DE ALIMENTOS)";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Municipalidad de Mariano Roque Alonso";CONV;"En Convocatoria (Abierta)";"2024-05-04 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-25 17:22:50";
1eedd5fd-51be-68e4-8d8a-8194ac215b68;1eef751a-3136-6370-b662-b32534abb59c;;;;442214;"ADQUISICIÓN DE COMBUSTIBLE";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Maracaná";CONV;"En Convocatoria (Abierta)";"2024-05-04 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-04-23 14:34:10";
1eedc72d-b8ae-6f10-8a81-23d1c0a2a35b;1eef274c-607b-64e4-839f-09b964b25155;;;;441949;"ADQUISICION DE SELLOS DE OFICINA";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-03 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 10:40:52";
1eecf4fa-ad3c-6f70-b93e-5df32ab62785;1eee137b-7dbb-6d32-b855-ab1bf790a034;;;;440817;"CONTRATACION DE MENOR CUANTIA NACIONAL  Nº 09/2024  ADQUISICION DE MOBILIARIOS PARA    INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MINGA GUAZU NIVEL INICIAL, PRIMER CICLO, SEGUNDO CICLO, TERCER CICLO Y NIVEL MEDIO";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Minga Guazú";CONV;"En Convocatoria (Abierta)";"2024-05-03 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-22 17:39:40";
1eed4993-4c79-62a4-b3b3-1b6c2d1d3c95;1eee05c3-c24f-6748-b655-574c9e5b5d49;;;;441119;"Adquisición de hojas de seguridad y recetas cuadruplicadas para dependencias de la DINAVISA";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";CONV;"En Convocatoria (Abierta)";"2024-05-03 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 15:22:07";
1eeda23e-1330-6b1a-9199-6b61e44d51e3;1eeda26a-60b3-6820-8e4b-a918f4e6d72c;;;;441551;"Adquisición de Alimentos para ganado Vacuno - Plurianual 2024/2026.";"MCN - Menor cuantía nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Universidad Nacional de Itapúa (UNI)";CONV;"En Convocatoria (Abierta)";"2024-05-03 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-22 08:57:46";
1eebb887-2033-6f30-8af6-8b6c63938d42;1eec2190-78aa-68d6-abe1-b3ae2721ec1a;;;;439597;"SERVICIOS DE FISCALIZACIÓN DE OBRAS";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de San Alberto";CONV;"En Convocatoria (Abierta)";"2024-05-03 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 15:22:09";
1eec9ac1-bb54-6e52-98fe-814c76a8111f;1eee529d-f0a4-63e2-8c95-b707fbaa37c8;;;;440236;"ADQUISICION E INSTALACION DE GENERADOR";"MCN - Menor cuantía nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Municipalidad de Loma Plata";CONV;"En Convocatoria (Abierta)";"2024-05-03 09:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 14:39:44";
1eeca649-43ca-67d6-ada2-8b039dd016f1;1eee2c53-a7cf-6452-9399-77289fec530b;;;;440271;"ADQUISICION DE TRACTOR CON ROTATIVA PARA LA DIMABEL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-03 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 11:41:10";
1eedfb59-aa5c-6312-aa4b-51a8bdfc0930;1eef8c9a-6064-6ed4-9f26-992b1373d2dd;;;;442490;"ADQUISICION DE GASES PARA EL LABORATORIO DEL SENAVE";"MCN - Menor cuantía nacional";"12000000 - Productos quimicos incluyendo los bio-quimicos y gases industriales";"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";CONV;"En Convocatoria (Abierta)";"2024-05-03 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 14:48:23";
1eedfce7-58ff-6d68-9567-1f29aab2ee1d;1eef28e9-d412-638c-8d98-456b9cfe8a6b;;;;442580;"Servicio de Lavado de vehículos para el Ministerio de Desarrollo Social";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-05-03 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-23 15:04:41";
;1eef284d-268d-6dac-8249-9126a0d62e26;;;;449455;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";"MCN - Menor cuantía nacional";;"Municipalidad de Nueva Toledo";CONV;"En Convocatoria (Abierta)";"2024-05-03 09:00:00";tradicional;;"2024-04-23 16:48:20";
1eedc837-0ebf-6e7c-b7f9-2d8148c4b0ad;1eedc855-481d-612e-8943-fb250fff920e;;;;442014;"SERVICIO DE SEGUROS PARA VEHÍCULOS DE USO MILITAR PARA EL REP Y CF N° 1";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-03 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 16:26:07";
1eee60e7-1c07-6532-b14c-7f3e36a9c9dd;1eee611d-c0b1-64c6-862e-c33c0e42df87;;;;444034;"ADQUISICIÓN DE CAÑOS PARA CALENTADORES DE JUGO DE CAÑA";"MCN - Menor cuantía nacional";"31000000 - Componentes y Suministros de Fabricacion";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-03 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 08:31:32";
1eeca7f5-ff99-65f4-8a5c-c9343324e0fd;1eeca83e-fb6c-6d70-bec6-9180ab6ffb6c;;;;440303;"LMCN N° 13/2024 CON ID 440303 - SERVICIO DE MANTENIMIENTO PREVENTIVO INFORMATICO DE REDES - CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-03 08:45:00";tradicional;"2024-08-31 00:00:00";"2024-04-22 16:11:12";
1eebb8da-0a1f-6e8a-855d-73863913804c;1eecb637-798e-67d4-a2ad-fdc418651243;;;;439599;"CONTRATACION DE SERVICIOS DE CONSULTORIA ADMINISTRATIVA EN CONTRATACIONES PUBLICAS";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de San Alberto";CONV;"En Convocatoria (Abierta)";"2024-05-03 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 15:14:30";
1eeeab97-91a2-6828-9fba-77f64ac4225b;1eef0edd-7250-6610-8dea-170dd9da4b61;;;;446275;"SERVICIOS DE IMPRESIÓN DE SOBRES PARA DISTRIBUCIÓN DE SEMILLAS EN EL DEPARTA-MENTO DE CORDILLERA";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Gobierno Departamental de Cordillera (CORDILLERA)";CONV;"En Convocatoria (Abierta)";"2024-05-03 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 11:00:11";
1eecff8b-ce80-65f6-bfcf-e98957ef04ca;1eed0055-77ce-6e0e-9971-17633364d6a1;;;;440854;"LMCN N° 05/2024 CON ID N° 440854 - SERVICIO DE DISPOSICION FINAL DE RESIDUOS - CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-03 07:45:00";tradicional;"2024-04-30 00:00:00";"2024-04-22 15:43:43";
1eeec3fb-f966-6e92-8cdd-f726fea8c2fc;1eef783a-6182-6650-9342-0d8b8b1a0807;;;;447931;"Elaboración de Proyectos de Inversión de Obras";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Tavapy";CONV;"En Convocatoria (Abierta)";"2024-05-03 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-18 14:07:13";
1eee4b83-5152-6f1c-9bd7-07cadecf4565;1eef28d2-e2e8-688c-a01e-872e6d2b7b54;;;;443494;"Proyecto de Obra - Construcción de la sede de la Municipalidad de Horqueta";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Horqueta";CONV;"En Convocatoria (Abierta)";"2024-05-03 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-19 09:33:28";
1eeb9e64-7f81-6b50-acd8-fd680cb62854;1eed576a-f67a-6b06-ba51-759d36d83c02;;;;439499;"SERVICIO DE IMPRESION Y COPIADO CON PROVISION DE EQUIPO A COMODATO. CONTRATO ABIERTO.PLURIANUAL";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";"Municipalidad de San Lorenzo";CONV;"En Convocatoria (Abierta)";"2024-05-03 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 08:31:23";
1eecf3b5-73ac-6af8-8ad9-8bda46d5ebc9;1eed1c37-a32e-6222-ba8e-6da37b06d744;;;;440788;"Adquisición de Equipos y Herramientos para Uso Institucional";"MCN - Menor cuantía nacional";"21000000 - Maquinaria y Accesorios para Agricultura Pesca, Silvicultura y Fauna.";"Municipalidad de Tavapy";CONV;"En Convocatoria (Abierta)";"2024-05-03 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 10:57:48";
1eee0928-e1e2-658e-b25e-692d91266571;1eef5bc2-1125-61ba-a56c-e16aeb66758b;;;;442836;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Puerto Adela";CONV;"En Convocatoria (Abierta)";"2024-05-03 07:05:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 12:13:43";
;1eef81d9-6ac3-6446-ad48-bfb7fece6d43;;;;449579;"CONSTRUCCION DE 2 AULAS EN LA ESC. BAS. N° 5950 ""3 DE AGOSTO""";"MCN - Menor cuantía nacional";;"Municipalidad de San Estanislao";CONV;"En Convocatoria (Abierta)";"2024-05-03 07:00:00";tradicional;;"2024-04-23 14:43:06";
1eee6bae-48c3-69d2-a561-d1c38bf0494f;1eee6c46-ec43-610a-8c55-3f99aa967d48;;;;444321;"Licitación de Menor Cuantía Nacional Nª 01/2024 -  Alquiler de Maquinarias Pesadas";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Dr. Raul Peña";CONV;"En Convocatoria (Abierta)";"2024-05-03 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 15:56:07";
1eedfd26-8989-68a0-a3b5-511ad98a1832;1eef1122-83da-6402-8f4f-87b18888535d;;;;442598;"Servicio de Internet Móvil";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-05-02 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-11 15:29:59";
1eee546a-9211-6e82-8b3b-a5f9497e0c50;1eef5b86-a2c0-6ed0-b9c8-d9b932df2f29;;;;443743;"CONTRATACION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION.";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Secretaria de Repatriados / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-02 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-22 10:07:40";
1eeab3e2-7ccb-6036-bc2a-c11ed42d21d4;1eecfe36-13c2-631e-a427-7fc8d63ffada;;;;439039;"Adquisición de Combustibles";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Villa del Rosario";CONV;"En Convocatoria (Abierta)";"2024-05-02 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 14:41:57";
1eee6b2c-971e-6a32-adf5-8f8444fc7395;1eee6b44-4366-660c-8de3-2b791819730f;;;;444242;"ADQUISICION DE TEST PSICOTECNICOS";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-02 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-22 09:01:19";
1eee52fa-1b2b-64c4-b6eb-57d09e600a7b;1eef0f2a-b4f1-6972-86a2-73ce7d4de7fa;;;;443652;"ADQUISICIÓN DE INSUMOS PARA NUTRICIÓN PARENTERAL PARA EL HOSPITAL DE CLÍNICAS";"MCN - Menor cuantía nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-02 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-17 15:26:00";
1eee08ae-f126-6560-9cf8-23c6e1d7c57b;1eef1ed8-0dba-6920-a75f-116a49780e54;;;;442812;"Renovación de Licencias Antivirus Kaspersky KEDRO + KSMG";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-05-02 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 14:43:57";
1eeca664-7fe8-63a6-9b46-27248137a6e5;1eecb449-991f-6b9c-978e-69be446e041d;;;;440275;"Adquisición de impresoras matriciales para el Rectorado de la UNA";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Rectorado / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-02 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-04 12:16:50";
1eed0c49-9e51-6ae0-9ceb-6145fd4a7231;1eef0f4f-b084-6d60-ac65-ef86966092e1;;;;440938;"SERVICIO DE LIMPIEZA DE PATIO - CAMPUS UNIVERSITARIO";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Rectorado / Universidad Nacional de Pilar";CONV;"En Convocatoria (Abierta)";"2024-05-02 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-19 08:22:20";
1eee920f-0222-65c8-91d5-c11ee24ed7cb;1eeeacbc-ae8c-63c8-ae13-73b187d5507e;;;;445633;"Adquisición de Artículos Eléctricos No Incluidos en Convenio Marco";"MCN - Menor cuantía nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-02 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-19 16:51:32";
1eeb92c8-e4ff-6858-904a-efb0294a3ec9;1eef6713-dc20-6ef8-b34a-bd440f8e1836;;;;439422;"SERVICIO DE REPARACION Y MANTENIMIENTO DE CAMIONES Y MAQUINARIAS DE LA MUNICIPALIDAD DE PIRIBEBUY";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Municipalidad de Piribebuy";CONV;"En Convocatoria (Abierta)";"2024-05-02 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-22 17:29:07";
439224-construccion-pavimento-petreo-conexion-gemisa-i-29-setiembre-ad-referendum-1;439224-construccion-pavimento-petreo-conexion-gemisa-i-29-setiembre-ad-referendum-1;;;;439224;"CONSTRUCCION DE PAVIMENTO PETREO CONEXION GEMISA I HASTA 29 DE SETIEMBRE - AD REFERENDUM";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Salto del Guairá / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-22 10:08:51";
426984-adquisicion-vehiculos-municipalidad-asuncion-1;426984-adquisicion-vehiculos-municipalidad-asuncion-1;;;;426984;"ADQUISICION DE VEHICULOS PARA LA MUNICIPALIDAD DE ASUNCION";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2023-06-30 00:00:00";"2023-10-17 11:29:27";
439558-servicio-seguridad-privada-sbe-1;439558-servicio-seguridad-privada-1;;;;439558;"Servicio de Seguridad Privada";"LPN - Licitación Pública Nacional";"25 - Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-30 11:50:18";
438863-contratacion-servicio-conectividad-datos-gprs-gsm-ser-utilizados-equipos-modems-ande-1;438863-lp1800-24-contratacion-servicio-conectividad-datos-gprs-gsm-ser-utilizados-equipos-1;;;;438863;"Lp1800-24 Contratación del Servicio de Conectividad de Datos GPRS/GSM, a ser utilizados por equipos módems de la ANDE, bajo la modalidad de Contrato Abierto";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Administración Nacional de Electricidad / Empresas Públicas";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2023-12-31 00:00:00";"2024-04-30 08:55:25";
438536-terminacion-edificio-bloque-f-plurianual-2024-2025-2026-1;438536-terminacion-edificio-bloque-f-ad-referendum-plurianual-2024-2025-2026-1;;;;438536;"TERMINACIÓN DEL EDIFICIO DEL BLOQUE F - AD REFERENDUM- PLURIANUAL 2024-2025-2026";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción / Universidades Nacionales";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2023-12-31 00:00:00";"2024-04-23 10:21:40";
432174-servicio-digitalizacion-gestion-archivo-electronico-documentos-procesados-direccion-1;432174-servicio-digitalizacion-gestion-archivo-electronico-documentos-procesados-direccion-1;;;;432174;"SERVICIO DE DIGITALIZACION Y GESTION DE ARCHIVO ELECTRONICO DE DOCUMENTOS PROCESADOS DE LA DIRECCION DE CATASTRO Y DIRECCION GENERAL DE GABINETE DE LA MUNICIPALIDAD DE ASUNCION - PLURIANUAL - AD REFERENDUM";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2023-08-31 00:00:00";"2024-01-24 07:21:57";
438432-adquisicion-productos-alimenticios-personas-animales-ddsdcc-comando-logistico-ad-ref-1;438432-adquisicion-productos-alimenticios-personas-animales-ddsdcc-comando-logistico-ad-ref-1;;;;438432;"Adquisición de Productos Alimenticios para personas y animales de las DDSDCC del Comando Logístico AD REFERENDUM";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-18 11:27:01";
438911-adquisicion-relojes-marcadores-biometricos-equipos-renovacion-ampliacion-sistema-con-1;438911-adquisicion-relojes-marcadores-biometricos-control-asistencia-sede-central-sedes-int-3,438911-adquisicion-relojes-marcadores-biometricos-control-asistencia-sede-central-sedes-int-1;;;;438911;"ADQUISICIÓN DE RELOJES MARCADORES BIOMÉTRICOS PARA EL CONTROL DE ASISTENCIA EN LA SEDE CENTRAL Y SEDES DEL INTERIOR DEL PAÍS - AD REFERÉNDUM AL PRESUPUESTO 2024";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Tribunal Superior de Justicia Electoral / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-05-17 07:30:00";tradicional;"2023-12-31 00:00:00";"2024-04-23 14:28:47";
438711-obras-pavimentacion-asfaltica-ciudad-hernandarias-ad-referemdun-plurianual-2024-2025-1;438711-obras-pavimentacion-asfaltica-ciudad-hernandarias-ad-referemdun-plurianual-2024-2025-1;;;;438711;"OBRAS DE PAVIMENTACIÓN ASFALTICA EN LA CIUDAD DE HERNANDARIAS AD REFEREMDUN - PLURIANUAL 2024-2025";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Hernandarias / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-16 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-19 09:45:57";
