id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sTqmyb8JTw48q4qC0MBO6GigZbhpGeRg%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;150;25174002-001;"Manguito inferior de radiador";"Mangura de radiador inferior";155385;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7VM7B30k4TexHVfFlymoLW%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;151;25174002-002;"Manguito superior de radiador";"Manguera de radiador superior";189025;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7p9xmwwBXchUCQzyRJAMEb%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;152;25174004-005;"Manguera para maquina aspersora";"Juego de mangueras de calefaccion";776927;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw6bfOVuTRZ8wzab8gYa23jx%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;153;25172709-001;"Aire acondicionado vehicular";"Condensador de aire acondicionado";1458894;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw6sNNiv%2F3ADWO%2BhmKFJz3M9%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;154;25172709-001;"Aire acondicionado vehicular";"Evaporador de aire acondicionado";687449;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw6nfK%2FneBxwFJGXFAVyVRlk%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;155;26101743-005;"Valvula de admision";"Valvula expansora";420834;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7ChT1KfOgOPXiO1svdMs4y%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;156;40161505-003;"Filtro de aire para automovil";"Filtro recibidor de aire acondicionado";233969;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7cq%2FgXY1x8FA%2F8isVA%2FIFG%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;157;40151601-002;"Compresor de aire";"Compresor de aire acondicionado";2310000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5iH7vY1Trj%2FdUyomlLX0%2Bo%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;158;25174003-002;"Tapa de radiador para camioneta";"Tapa radiador";56755;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7qUyjPQVqUbAlJgEzvSyaT%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;159;26101504-063;"Soporte para radiador";"Goma soporte radiador";98657;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7VjeZz4qhZFBy9D4EkT4sT%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;160;25174002-006;"Reservorio de agua radiador";"Tanque auxiliar radiador";60427;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7%2BdTSIIP%2Bd2DB5eSDK%2BTDE%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;161;25172709-001;"Aire acondicionado vehicular";"Enfriador de aceite";834477;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7DMw8CZILcKzIbCi%2F6kK5m%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;162;31171804-002;"Polea tensor de aire";"Conjunto polea tensor A/C";60427;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
