id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
27478;48;"*-Capacidad Técnica.";"2021-05-05 09:36:18";"En el PBC, sección Requisitos de Calificación y Criterios de Evaluación, apartado “Capacidad Técnica”, se solicita: 
“El oferente de deberá contar con certificación ISO 9001:2015 o similar en todos sus procesos, de forma a garantizar la calidad de sus servicios. Se deberá presentar copia de certificación.”
Al respecto de la certificación solicitada, resaltamos a la convocante que en el Pliego de Bases y Condiciones ya se encuentran estipulados elementos suficientes e irrefutables para garantizar y avalar que los bienes y servicios serán ejecutados de manera satisfactoria por parte del oferente, en el siguiente punto:
Requisitos documentales para evaluar el presente criterio:
1. Deberá presentar al menos una copia de contratos y /o facturas cuyo monto ofertado sea de un valor al menos igual al 70% del monto ofertado según la experiencia requerida.
2. Copia de contratos y/o facturaciones con sus respectivas recepciones finales, pudiendo presentarse los que fueren necesarios para acreditar el volumen (50% de la oferta) solicitado dentro del periodo señalado. No se considerarán contratos y/o facturas que no estén acompañadas de la recepción final. 

Solicitamos respetuosamente a la convocante, proceder a la EXCLUSIÓN del requisito relacionado a que la empresa oferente deba poseer Certificación ISO 9001 ya que, tal como hemos evidenciado,  existen requerimientos suficientes insertos en el PLIEGO DE BASES Y CONDICIONES a los efectos de que la convocante tenga garantizada la calidad de los servicios a serles prestados y en consecuencia, dicho requerimiento deviene como TÉCNICAMENTE NO INDISPENSABLE, además que en dicho requerimiento no se determina específicamente cual es el rubro, dentro de las actividades del oferente, que debe contar con la certificación ISO requerida en el llamado, tampoco se determina en el Pliego de Bases y Condiciones cual es el alcance que debe tener la certificación de dicho rubro, cuya calidad debe ser demostrada por medio de la certificación requerida, a más que tal requerimiento es claramente restrictivo a la participación de empresas del rubro, con amplia experiencia y trayectoria en relación a los servicios requeridos en el objeto licitado, más que no cuentan con la certificación ISO 9001. Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia a lo establecidos en el PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas –  del Art. 4 inc b) de la Ley Nº 2051/2003 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Para la participación, contratación o adjudicación en adquisiciones, locaciones, servicios u obras públicas, no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, sin con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…” teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-05-07;"Favor remitirse a la Adenda Nº4."
27507;49;"*-ESPECIFICACIONES TECNICAS";"2021-05-05 14:06:09";"En el Pliego de Bases y Condiciones, Especificaciones Técnicas, Ítem 2, Switch de Interconexión, Fuentes de Alimentación internas dice:
“Permite la instalación de fuente de alimentación redundante AC/DC”
Solicitamos respetuosamente a la convocante que este requisito sea tomado como opcional, siendo que las especificaciones técnicas están enfocadas a equipos de 12 Puertos y en esta categoría de Switches no es necesaria o imprescindible contar con este tipo de expansión ya que el tamaño del equipamiento dificulta el futuro crecimiento. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado.";publico;2021-05-07;"Nos mantenemos a las especificaciones técnicas publicadas en la Adenda Nº 3, teniendo en cuenta que los equipos a ser adquiridos fueron analizados por técnicos del Departamento de Informática de la Policía Nacional, además nos amparamos en lo estipulado en el Decreto Nº 2992/19 en su Art. 43º - Modificaciones al Pliego de bases y condiciones.
La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajusten a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva.
"
27508;50;"*-ESPECIFICACIONES TECNICAS";"2021-05-05 14:06:13";"En el Pliego de Bases y Condiciones, Especificaciones Técnicas, Ítem 2, Switch de Interconexión, Servicio Post- Venta dice:
“La marca ofertada deberá contar con un CAS autorizado para nuestro país. El oferente deberá contar con un Centro de Servicio Autorizado de los equipos ofertados. La asistencia tendrá una duración máxima de 3(tres) años”
Solicitamos respetuosamente a la convocante que este requisito sea anulado, siendo que los equipos ya disponen de una garantía de fábrica y permite el reemplazo de partes sin costo alguno para la convocante en caso de problemas de fabricación, es conocido igualmente que en nuestro País ningún oferente podría realizar reparaciones de estos equipamientos ya que cualquier partner de la marca ofertada procederá con el fabricante para la reparación o mantenimiento de los equipos. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado.";publico;2021-05-07;"Una garantía de fabrica no implica un servicio de reemplazo en Paraguay ni mucho menos una gestión para realizarlo. Favor remitirse al PBC"
27509;51;"*-ESPECIFICACIONES TECNICAS";"2021-05-05 14:06:21";"En el Pliego de Bases y Condiciones, Especificaciones Técnicas, Ítem 2, Switch de Interconexión, Instalación dice:
“Sera parte del presente llamado la instalación, configuración y puesta en marcha para que los servidores puedan comunicarse y se pueda lograr el respaldo necesario”
Solicitamos respetuosamente a la convocante que aclare este requisito, siendo que el Switch solicitado dispone de solamente 12 puertos Ethernet 10/100/1000, y el servidor solicitado tiene tarjetas de red de 10 Gb BaseT, por lo cual las características del Switch son muy inferiores a las capacidades del Servidor y la conectividad no sería optima, desaprovechando enormemente el flujo de trabajo provisto por el servidor. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado.";publico;2021-05-07;"Las capacidades del servidor están definidas para futuro crecimiento, nos mantenemos en lo establecido en el PBC."
27510;52;"*-ESPECIFICACIONES TECNICAS";"2021-05-05 14:06:28";"En el Pliego de Bases y Condiciones, Especificaciones Técnicas, Ítem 2, Switch de Interconexión, Instalación dice:
“Sera parte del presente llamado la instalación, configuración y puesta en marcha para que los servidores puedan comunicarse y se pueda lograr el respaldo necesario”
Solicitamos respetuosamente a la convocante que evalué las especificaciones técnicas del Switch, ya que contiene incoherencias en sus capacidades siendo que las dimensiones de este no satisfacen las necesidades de interconexión de los servidores para lograr el respaldo necesario, las velocidades máximas de sus puertos incluyen solamente de 1 (un) Gb BaseT, siendo que los puertos de Red de los servidores trabajan a 10 (diez) Gb BaseT, Según esto desencadena que las otras características que componen el Switch (Switch Fabric, Forwarding Max Rate, Puertos SFP, etc.) estén muy por debajo del mínimo rendimiento que debería cumplir. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado.";publico;2021-05-07;"Las capacidades del servidor están definidas para futuro crecimiento, nos mantenemos en lo establecido en el PBC."
27518;53;"*-ESPECIFICACIONES TECNICAS";"2021-05-05 15:25:13";"En el Pliego de Bases y Condiciones. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS,  Ítem 3 Storage de backup principal, Tipo de montaje, dice: 
“Rackeable, hasta 1U”
Al respecto, solicitamos a la convocante que se acepten a su vez equipos rackeables de hasta 2U  ya que este requerimiento no afectará la funcionalidad del equipo, al contrario, permitirá mayor capacidad de almacenamiento lo cual redundaría en beneficios para la Convocante, así también para favorecer la participación de un mayor número de oferentes en beneficio de la convocante. Hacemos este pedido, a fin de que se pueda favorecer la participación de un mayor número de oferentes en beneficio de la convocante. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-05-07;"Remitirse a la Adenda Nº 3"
27519;54;"*-ESPECIFICACIONES TECNICAS";"2021-05-05 15:25:35";"En el Pliego de Bases y Condiciones. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS,  Ítem 3 Storage de backup principal, LAN, dice: 
“al menos 1 x 10 GBase-T”
Al respecto, solicitamos a la convocante que se acepten a su vez equipos con al menos 1 (uno) puerto de 10 Gigabit Ethernet SFP+, esto no afectaría las funcionalidades del equipo, al contrario, mejoraría la transferencia de datos así también para favorecer la participación de un mayor número de oferentes en beneficio de la convocante. Hacemos este pedido, a fin de que se pueda favorecer la participación de un mayor número de oferentes en beneficio de la convocante. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-05-07;"Se aclara que serán aceptados equipos que posean puertos SFP+ con la incorporación del correspondiente transceiver SFP+ RJ45 10GbE."
27520;55;"*-ESPECIFICACIONES TECNICAS";"2021-05-05 15:25:53";"En el Pliego de Bases y Condiciones. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS,  Ítem 3 Storage de backup principal, Capacidad interna máxima, dice: 
“64 TB (4 unidades de disco duro de 16 TB)”
Al respecto, solicitamos a la convocante que se acepten a su vez equipos con 64 TB de capacidad interna como mínimo (no como máximo), esto no afectaría las funcionalidades del equipo, al contrario, permitirá una mayor capacidad de almacenamiento así también para favorecer la participación de un mayor número de oferentes en beneficio de la convocante. Hacemos este pedido, a fin de que se pueda favorecer la participación de un mayor número de oferentes en beneficio de la convocante. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-05-07;"Se aclaran serán aceptados equipos de mayor capacidad a las especificadas."
27521;56;"*-ESPECIFICACIONES TECNICAS";"2021-05-05 15:26:03";"En el Pliego de Bases y Condiciones. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS,  Ítem 1 Servidor de Virtualización, Indicadores y puertos frontales, se solicita: 
“………un indicador de funcionamiento de los puertos de Red.”
Al respecto, solicitamos a la convocante que este requerimiento sea opcional, ya que no afectará la funcionalidad del equipo y la mayoría de los fabricantes proporcionan alertas a través de su herramienta de administración remota vía mensajes de texto, correos electrónicos, etc. Según la configuración que más se adapte a las necesidades, además incluyen un indicador de salud en la parte frontal para dar mayor visibilidad del estado del equipamiento y con lo cual es más que suficiente para lo solicitado. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-05-07;"Favor remitirse al PBC"
27522;57;"*-ESPECIFICACIONES TECNICAS";"2021-05-05 15:26:22";"En el Pliego de Bases y Condiciones. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS,  Ítem 1 Servidor de Virtualización, Solución de backup, se solicita: 
“También es parte del alcance del presente proyecto la provisión de un sistema de backup.”
Al respecto, solicitamos a la convocante aclarar dicho punto. Sobre el servidor solicitado se implementará VMware y sobre una máquina virtual en este ambiente se implementará el Sistema Operativo en la cual se implementará la solución de backup solicitada. Favor confirmar si nuestra apreciación es correcta. Lo solicitado se cursa a los efectos de presentar una oferta que se ajuste a las necesidades de la Convocante.";publico;2021-05-07;"Esta interpretación es correcta."
27523;58;"*-ESPECIFICACIONES TECNICAS";"2021-05-05 15:26:55";"En el Pliego de Bases y Condiciones. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS,  Ítem 1 Servidor de Virtualización, Solución de backup, se solicita: 
“También es parte del alcance del presente proyecto la provisión de un sistema de backup.”
Al respecto, solicitamos a la convocante aclarar dicho punto. El servidor solicitado será utilizado en su totalidad como solución de backup, no es recomendable que la solución de backup se encuentre en el mismo servidor físico que las VMs, archivos, datos a resguardar. Favor confirmar si nuestra apreciación es correcta. Lo solicitado se cursa a los efectos de presentar una oferta que se ajuste a las necesidades de la Convocante.";publico;2021-05-07;"Se aclara que dentro del servidor de virtualización se realizará una VM en la cual estará alojada la solución de backup. Esta solución de backup direccionará los backups a los servidores de backup primario y secundario."
27524;59;"*-ESPECIFICACIONES TECNICAS";"2021-05-05 15:27:12";"En el Pliego de Bases y Condiciones. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS,  Ítem 1 Servidor de Virtualización, Solución de backup, se solicita: 
“También es parte del alcance del presente proyecto la provisión de un sistema de backup.”
Al respecto, solicitamos a la convocante aclarar dicho punto. La solución de backup solicitada debe ser perpetua o mediante suscripción, en el caso de ser por suscripción especificar el periodo, 1 año, 3 años, etc. Lo solicitado se cursa a los efectos de presentar una oferta que se ajuste a las necesidades de la Convocante.";publico;2021-05-07;"Se aclara que las licencias deben ser perpetuas"
27525;60;"*-ESPECIFICACIONES TECNICAS";"2021-05-05 15:27:49";"En el Pliego de Bases y Condiciones. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS,  Ítem 1 Servidor de Virtualización, Solución de backup, se solicita: 
“También es parte del alcance del presente proyecto la provisión de un sistema de backup.”
Al respecto, solicitamos a la convocante aclarar dicho punto. La licencia del sistema operativo que alojará la solución de backup será proveído por la Convocante. Favor confirmar si nuestra apreciación es correcta. Lo solicitado se cursa a los efectos de presentar una oferta que se ajuste a las necesidades de la Convocante.";publico;2021-05-07;"Se aclara que el oferente deberá contemplar en su oferta todo lo necesario para la implementación de la solución de backup.

"
27526;61;"*-ESPECIFICACIONES TECNICAS";"2021-05-05 15:28:09";"En el Pliego de Bases y Condiciones. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS,  Ítem 1 Servidor de Virtualización, Solución de backup, se solicita: 
“También es parte del alcance del presente proyecto la provisión de un sistema de backup.”
Al respecto, solicitamos a la convocante aclarar dicho punto. La solución de backup solicitada ¿debe contemplar licencias para los dos sockets del servidor solicitado o se licenciará por instancias?, en caso de ser por instancias, ¿cuántas instancias contempla la solución de backup? Lo solicitado se cursa a los efectos de presentar una oferta que se ajuste a las necesidades de la Convocante.";publico;2021-05-07;"El oferente debe contemplar todo lo necesario para el correcto funcionamiento de la solución de backup."
27527;62;"*-ESPECIFICACIONES TECNICAS";"2021-05-05 15:28:26";"En el Pliego de Bases y Condiciones. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS,  Ítem 1 Servidor de Virtualización, Solución de backup, se solicita: 
“También es parte del alcance del presente proyecto la provisión de un sistema de backup.”
Al respecto, solicitamos a la convocante aclarar dicho punto. Podrían indicar la cantidad de máquinas virtuales o servidores físicos a respaldar.  Lo solicitado se cursa a los efectos de presentar una oferta que se ajuste a las necesidades de la Convocante.";publico;2021-05-07;"Actualmente existiría 3 maquinas virtuales las que deben ser respaldadas"
27528;63;"*-ESPECIFICACIONES TECNICAS";"2021-05-05 15:28:43";"En el Pliego de Bases y Condiciones. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS,  Ítem 1 Servidor de Virtualización, Solución de backup, se solicita: 
“También es parte del alcance del presente proyecto la provisión de un sistema de backup.”
Al respecto, solicitamos a la convocante aclarar dicho punto. ¿Cómo tienen planeado realizar la conexión entre el servidor, el storage de backup principal y el servidor de backup secundario? Lo solicitado se cursa a los efectos de presentar una oferta que se ajuste a las necesidades de la Convocante.";publico;2021-05-07;"Los equipos se interconectan a través del Switch de interconexión"
27529;64;"*-ESPECIFICACIONES TECNICAS";"2021-05-05 15:29:01";"En el Pliego de Bases y Condiciones. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS,  Ítem 3 Storage de backup principal, Funcionalidades del software de backup, dice: 
“Soporte de fábrica en modalidad 24x7 por el periodo de 12 (doce) meses.”
Al respecto, solicitamos a la convocante que se acepten también soporte por parte del oferente en modalidad 24x7 por el periodo de 12 (doce) meses a través del Centro Autorizado de Servicio de la marca en el país el cual tiene contacto directo con la fábrica, ya que esto no influirá en lo requerido y así también para favorecer la participación de un mayor número de oferentes en beneficio de la convocante. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-05-07;"Véase adenda Nro 3"
27533;65;"EETT del storage principal";"2021-05-05 15:50:32";"En las EETT del storage principal, se consulta si se pueden aceptar equipos quad-core con una frecuencia de clock de 1.7 GHz.";publico;2021-05-07;"Favor remitirse al PBC"
27531;66;"EETT del storage principal";"2021-05-05 15:57:01";"En las EETT del storage principal, se solicita un storage con un limite máximo de 16GB de ram. Considerando que solo se necesita 4GB instalados contemplar un crecimiento del 100% sería mas que suficiente, por lo que solicitamos a la convocante aceptar equipos con una capacidad máxima de ram de 8GB";publico;2021-05-07;"Favor remitirse al PBC"
27532;67;"EETT del storage principal";"2021-05-05 15:57:15";"En las EETT del storage principal, se consulta la obligatoriedad de que el equipo tenga solo 1U, se solicita a la convocante aceptar equipos de 2U siempre y cuando cumpla con las características solicitadas en el PBC";publico;2021-05-07;"Véase adenda Nro 3"
27534;68;"Ítem 1 - Servidor - Puertos Internos.";"2021-05-05 15:57:28";"Solicitamos amablemente que la ranura para tarjeta MicroSD sea considerado como opcional, ya que el mismo solo lo cumple una marca, y con lo solicitado en este punto se estaría brindando participación a los demás oferentes, cumpliendo así con las leyes de libre participación de Contrataciones Públicas.";publico;2021-05-07;"Véase adenda Nro 3"
27535;69;"Ítem 1 - Servidor - Garantía";"2021-05-05 15:57:39";"Solicitamos amablemente que el requsito que mencionan a continuación en la garantía ""Es indispensable que elequipo cuente con un sistema de Garantía Pre-falla con Notificación de SIM en procesadores, memoria y discos duros,"" sea considerado como opcional, ya que el mismo solo lo cumple una marca, y con lo solicitado en este punto se estaría brindando participación a los demás oferentes, cumpliendo así con las leyes de libre participación de Contrataciones Públicas.";publico;2021-05-07;"Véase adenda Nro 3"
27541;70;"servidor principal de backup";"2021-05-05 15:59:55";"En las EETT del servidor principal de backup, se solicita un storage con un limite máximo de 16GB de ram. Considerando que solo se necesita 4GB instalados contemplar un crecimiento del 100% sería mas que suficiente, por lo que solicitamos a la convocante aceptar equipos con una capacidad máxima de ram de 8GB";publico;2021-05-07;"Favor remitirse al PBC"
27542;71;"servidor principal de backup";"2021-05-05 16:00:00";"En las EETT del servidor principal de backup, se consulta la obligatoriedad de que el equipo tenga solo 1U, se solicita a la convocante aceptar equipos de 2U siempre y cuando cumpla con las características solicitadas en el PBC";publico;2021-05-07;"Véase adenda Nro 3"
