slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
430245-reparacion-bloque-4-aulas-escuela-basica-n-6-462-arandura-1;430245;"REPARACIÓN DE UN BLOQUE DE 4 AULAS EN LA ESCUELA BÁSICA Nº 6.462 ARANDURA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-05 17:14:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193320430.15
422786-reparacion-cambio-techo-hospital-pediatrico-municipal-1;422786;"Reparación y cambio de techo del Hospital Pediátrico Municipal ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-06-17 08:18:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;676119406.58
432052-construccion-aula-escuela-basica-n-5193-maria-auxiliadora-1;432052;"Construccion de un aula en la Escuela Básica Nº5193 Maria Auxiliadora.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-28 09:27:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124741913.9
432379-refaccion-puesto-salud-barrio-ita-paso-encarnacion-1;432379;"Refacción de Puesto de Salud en el Barrio Itá Paso de Encarnación";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-03 15:32:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195000000
431921-construccion-sanitarios-escuela-basica-n-4083-arandu-roke-1;431921;"CONSTRUCCION DE SANITARIOS EN LA ESCUELA BASICA Nº 4083 ARANDU ROKE";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-17 14:55:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97558669
433291-construccion-dos-aulas-5-80m-x-6-80m-planta-alta-escalera-colegio-paraguayo-germano-1;433291;"CONSTRUCCION DE DOS AULAS DE 5,80M X 6,80M EN PLANTA ALTA Y ESCALERA EN EL COLEGIO PARAGUAYO GERMANO";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-09 13:55:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175935900
432429-cd-14-23-construccion-remodelacion-fachada-principal-municipalidad-pirapo-1;432429;"CD 14/23 Construcción y Remodelación en la Fachada Principal de la Municipalidad de Pirapó";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-20 15:43:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119643283.4
432047-construccion-aulas-patio-formacion-escuela-basica-nro-6293-san-miguel-1;432047;"CONSTRUCCION DE AULAS Y PATIO DE FORMACION ESCUELA BASICA NRO 6293 SAN MIGUEL";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-11 21:19:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148970169
424177-lco-03-23-refaccion-restauracion-edificio-municipal-1;424177;"LCO 03/ 23 Refacción y Restauración del edificio municipal ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-06 09:02:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;310995565.7955
430134-lco-05-23-construccion-2-aulas-p-sala-danza-sala-artes-sanitarios-1;430134;"LCO 05/23 CONSTRUCCIÓN DE 2 AULAS P/ SALA DE DANZA, SALA DE ARTES Y SANITARIOS ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-06 09:58:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;623113394.93
435623-construccion-pista-deportiva-colegio-nacional-pirajui-edelira-km-65-plurianual-1;435623;"Construcción de Pista Deportiva en el Colegio Nacional de Pirajui - Edelira km 65 - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-10 10:37:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;303119646
433940-construccion-cocina-comedor-escuela-basica-n-5-187-juan-carlos-hrase-distrito-encarn-1;433940;"Construcción de Cocina Comedor en la Escuela Básica N° 5.187 Juan Carlos Hrase del Distrito de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-14 08:11:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;234101694.05
427685-construccion-campus-filial-capitan-meza-universidad-nacional-itapua-plurianual-2023-1;427685;"Construcción en el Campus  y Filial de Capitán Meza de la Universidad Nacional de Itapúa - Plurianual 2023 - 2024";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-15 16:05:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;681551355
427677-construcciones-facultades-medicina-ciencias-economicas-administrativas-uni-plurianua-1;427677;"Construcciones en las Facultades de Medicina y Ciencias Económicas y Administrativas de la UNI - Plurianual 2023 - 2024";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-17 15:16:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1737070050
435544-construccion-polideportivo-colegio-sagrado-corazon-jesus-arroyo-pora-distrito-cambyr-1;435544;"Construcción de Polideportivo en el Colegio Sagrado Corazón de Jesus - Arroyo Pora, Distrito de Cambyretá - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-21 12:11:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;929361965
437123-cd-n-28-2023-cercado-perimetral-porton-esc-bas-n-14968-ka-atymi-1;437123;"CD N° 28/2023 CERCADO PERIMETRAL Y PORTÓN EN LA Esc.Bás.Nº 14968 Ka´atymi";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-23 10:54:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56357837.86
433391-cd-17-23-construccion-zona-deposito-neumaticos-vertedero-muniicipal-1;433391;"CD 17/23 CONSTRUCCIÓN EN ZONA DE DEPOSITO DE NEUMATICOS (vertedero muniicipal)";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-28 15:32:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169317291
433670-construccion-refacciones-instituciones-educativas-ciudad-encarnacion-fonacide-pluria-1;433670;"CONSTRUCCIÓN Y REFACCIONES EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE ENCARNACIÓN - FONACIDE - PLURIANUAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-29 14:46:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2621965527
435633-construccion-tinglado-salon-multiuso-esc-bas-n-3-272-fernando-mora-distrito-san-rafa-1;435633;"Construcción de Tinglado para Salón Multiuso en la Esc. Bás. N° 3.272 Fernando de la Mora - Distrito de San Rafael del Paraná - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-12-01 16:57:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;518705080
