slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
383107-adquisicion-almuerzo-escolar-10-instituciones-educativas-distrito-ita-2020-1;383107;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA 10 INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITÁ - 2020";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-07-29 09:59:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;311263060
382840-adquisicion-bienes-merienda-escolar-1;382840;"Adquisición de bienes para la Merienda Escolar";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-08-15 12:04:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5529299800
377603-provision-almuerzo-escolar-1;377603;"PROVISIÓN DE ALMUERZO ESCOLAR";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2020-09-08 14:22:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5916536500
382671-servicio-provision-almuerzo-cena-pacientes-responsables-pacientes-pediatricos-funcio-1;382671;"SERVICIO DE PROVISIÓN DE ALMUERZO Y CENA PARA PACIENTES, RESPONSABLES DE PACIENTES PEDIÁTRICOS Y FUNCIONARIOS DE GUARDIA - CENQUER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2020-10-06 10:10:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1819440000
383066-adquisicion-kits-alimentos-familias-vulnerables-1;383066;"ADQUISICIÓN DE KITS DE ALIMENTOS PARA FAMILIAS VULNERABLES";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;"2020-10-09 13:02:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;361118250
384932-adquisicion-alimentos-no-perecederos-1;384932;"ADQUISICIÓN DE ALIMENTOS NO PERECEDEROS";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-10-12 11:46:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105480000
385562-provision-almuerzo-cena-escolar-modalidad-alimentos-preparados-instituciones-educati-1;385562;"PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-jesus;170;"Municipalidad de Jesús";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2020-11-12 13:11:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1090976000
384599-compra-productos-alimenticios-personas-escasos-recursos-1;384599;"COMPRA DE PRODUCTOS ALIMENTICIOS PARA PERSONAS CON ESCASOS RECURSOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;"2020-11-19 14:39:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;799804050
384993-adquisicion-alimentos-marco-emergencia-sanitaria-1;384993;"ADQUISICIÓN DE ALIMENTOS EN EL MARCO DE LA EMERGENCIA SANITARIA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-12-03 16:10:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;229470600
377114-adquisicion-kits-alimentos-no-perecederos-1;377114;"ADQUISICIÓN DE KITS DE ALIMENTOS NO PERECEDEROS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-12-04 13:44:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249881145
385513-adquisicion-kits-alimentos-familias-escasos-recursos-ciudad-ypacarai-marco-covid-19-1;385513;"ADQUISICIÓN DE KITS DE ALIMENTOS PARA FAMILIAS DE ESCASOS RECURSOS DE LA CIUDAD DE YPACARAI EN EL MARCO COVID 19";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-12-10 15:41:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167993516
388811-provision-almuerzo-modalidad-alimentos-ofrecidos-servicio-plato-servido-contrato-abi-1;388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2021-04-19 18:46:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;91360812000
387370-adquisicion-insumos-elaboracion-almuerzo-escolar-periodo-2021-ad-referendum-1;387370;"ADQUISICION DE INSUMOS PARA LA ELABORACION DEL ALMUERZO ESCOLAR PERIODO 2021 AD REFERENDUM";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-05-19 16:44:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1394647500
388855-adquisicion-merienda-escolar-instituciones-educativas-publicas-departamento-central-1;388855;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - CONTRATO ABIERTO- PLURIANUAL ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-05-28 15:42:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;183334331710
398226-contratacion-excepcion-n-06-2021-id-n-398226-adquisicion-viveres-personas-escasos-re-1;398226;"CONTRATACION POR EXCEPCION N° 06/2021 CON ID N° 398226 - ADQUISICION DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;"2021-07-07 10:08:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90549
396563-provision-alimentos-personas-escuela-agricola-ybycui-1;396563;"PROVISION DE ALIMENTOS PARA PERSONAS DE LA ESCUELA AGRICOLA DE YBYCUI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2021-08-12 14:35:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149994900
401102-contratacion-excepcion-n-08-2021-id-n-401102-proyecto-provision-almuerzo-escolar-ins-1;401102;"CONTRATACION POR EXCEPCION N° 08/2021 CON ID N° 401102 - PROYECTO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA VARIAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE LUQUE, EN LA MODALIDAD ALIMENTOS PREPARADOS EN LAS ESCUELAS - FONACIDE 2021- CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;"2021-10-06 16:36:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1957752648
395754-adquisicion-productos-alimenticios-pacientes-internados-personal-guardia-ineram-1;395754;"Adquisición de Productos Alimenticios para Pacientes Internados y Personal de Guardia para el INERAM ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-10-18 09:52:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1189591088
396569-lpn-sbe-36-21-contratacion-servicios-provision-alimentos-pacientes-funcionarios-hosp-1;396569;"LPN SBE 36-21 CONTRATACION DE SERVICIOS DE PROVISION DE ALIMENTOS PARA PACIENTES Y FUNCIONARIOS EN HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2021-11-26 16:39:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;558045
404401-lpn-sbe-n-02-2022-adquisicion-desayuno-merienda-escolar-plurianual-2022-2023-ad-refe-1;404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-02-18 09:03:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;74829206078
409730-adquisicion-alimentos-pacientes-personal-blanco-guardia-hospital-general-pediatrico-1;409730;"Adquisición de Alimentos para Pacientes y Personal de Blanco de Guardia del Hospital General Pediatrico - Plurianual AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2022-05-16 10:57:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;95616
409346-provision-almuerzo-escolar-tedim-fonacide-1;409346;"PROVISION DE ALMUERZO ESCOLAR PARA EL TEDIM - FONACIDE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2022-08-08 14:53:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168950640
407840-provision-almuerzo-escolar-1;407840;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-09-22 07:03:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;522000000
416759-licitacion-publica-nacional-n-07-2022-id-n-416759-almuerzo-escolar-alimentos-prepara-1;416759;"LICITACIÓN PUBLICA NACIONAL N° 07/2022 CON ID N° 416759 - ALMUERZO ESCOLAR - ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO EN LAS ESCUELAS).-";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2022-10-10 14:11:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2656977876
406485-lpn-sbe-n-06-2022-provision-almuerzo-escolar-colacion-alimentaria-plurianual-2022-20-1;406485;"LPN SBE N° 06/2022 ""PROVISIÓN DE ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - PLURIANUAL 2022/2024""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2022-10-26 17:01:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;274046712660
414838-lpn-sbe-86-22-contratacion-servicios-tercerizados-provision-alimentos-pacientes-func-1;414838;"LPN SBE 86-22 CONTRATACION DE SERVICIOS TERCERIZADOS PARA LA PROVISION DE ALIMENTOS PARA PACIENTES Y FUNCIONARIOS DEL HOSPITAL GERIATRICO DEPENDIENTE DE LA DIRECCION DE HOSPITALES AREA CENTRAL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2023-03-21 14:22:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;205666
414841-provision-almuerzo-escolar-instituciones-educativas-fonacide-plurianual-1;414841;"PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS - FONACIDE - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2023-04-17 08:16:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;928910400
431707-licitacion-publica-nacional-n-05-2023-id-n-431707-elaboracion-almuerzo-escolar-modal-1;431707;"LICITACIÓN PUBLICA NACIONAL N° 05/2023 CON ID N° 431707 - PARA ELABORACION DE ALMUERZO ESCOLAR, MODALIDAD ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO EN LAS ESCUELAS) - CONTRATO ABIERTO - PLURIANUAL 2023 - 2024";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2023-08-31 09:28:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3847736040
432841-adquisicion-alimentos-pacientes-personal-blanco-guardia-hospital-general-pediatrico-1;432841;"Adquisición de Alimentos para Pacientes y Personal de Blanco de Guardia del Hospital General Pediatrico - Plurianual Ad Referendum a Reprogramación Presupuestaria";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2023-09-04 15:57:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;74450
433532-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;433532;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO (COCINANDO)- PLURIANUAL 2023-2024";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-10-02 09:21:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;794962500
433481-almuerzo-escolar-1;433481;"ALMUERZO ESCOLAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2023-10-05 07:20:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1543699560
426696-provision-almuerzo-escolar-tedim-fonacide-segundo-llamado-plurianual-1;426696;"PROVISION DE ALMUERZO ESCOLAR PARA EL TEDIM - FONACIDE - SEGUNDO LLAMADO - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2023-11-25 14:48:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194603400
434623-provision-almuerzo-modalidad-alimentos-ofrecidos-servicio-plato-servido-contrato-abi-1;434623;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2024-02-13 15:54:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29137558464
