id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5hZP3mcJItQ%3D;197;25171712-002;"Juego de pastilla de freno ";"Flexible de Freno Delantero Derecho";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kI9LvqvlQ5g%3D;198;25173801-001;"Eje de mando";"Corona y Piñon Diferencial";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Gmmio5M%2Fa8g%3D;199;31171709-001;"Juego de engranaje de caja ";"Satelite y Planetario Diferencial";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
chxwKubwgxc%3D;200;25173801-001;"Eje de mando";"Palier Diferencial";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BjO4Bro9epg%3D;201;31171709-001;"Juego de engranaje de caja ";"Ruleman Lateral Diferencial";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XbbKxz%2F1TgI%3D;202;25173812-027;"Ruleman a rodillo";"Ruleman Piñon Diferencial Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
viDNUHBeQ6A%3D;203;25173801-002;"Eje cuadruple";"Ruleman Piñon Diferencial Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1CEYq6doZn4%3D;204;25172001-016;"Reten de aceite";"Reten Piñon Diferencial";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uDezn0vr9QE%3D;205;25174204-005;"Extremo de direccion ";"Extremo de Direccion Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aLAv1LdnKlY%3D;206;25174204-008;"Brazo Pitman";"Brazo Z de Direccion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ISoBrQhYJ34%3D;207;25174207-001;"Barra de direccion";"Barra Central de Direccion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
U%2F%2BDmzOCS0c%3D;208;25172001-004;"Parrilla superior";"Parrilla de Suspension Delantero Inferior Lado Izquierdo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FMsxgvozb28%3D;209;25172001-004;"Parrilla superior";"Parrilla de Suspension Delantero Inferior Lado Derecho";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3zPyOAl7LYw%3D;210;25172001-004;"Parrilla superior";"Parrilla de Suspension Delantero Superior Lado Izquierdo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WwIJKzNgy6Q%3D;211;25172001-004;"Parrilla superior";"Parrilla de Suspension Delantero Superior Lado Derecho";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zdgyEgmIXdQ%3D;212;25171716-008;"Regulador de zapata de freno";"Control de Freno de Mano Principal";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dW%2FK9gap8Oo%3D;213;25172009-006;"Buje parrilla inferior";"Buje de Parrilla Inferior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ki6OBpmH0xk%3D;214;25172009-006;"Buje parrilla inferior";"Buje de Chasis Inferior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qSpBudiAaE0%3D;215;25172009-002;"Juego de buje suspensión delantera";"Tornillo Estriado de Suspension";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
intS%2BmtqKvo%3D;216;25172001-019;"Tornillo regulador de barra de torsion";"Alojamiento de Barra de Torsion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4HPdM61bm3c%3D;217;25172009-002;"Juego de buje suspensión delantera";"Tornillo de Parrilla Superior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rbQkoPlNLf0%3D;218;25172009-002;"Juego de buje suspensión delantera";"Arandela de Parrilla Superior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YaAFT769xyE%3D;219;25172009-006;"Buje parrilla inferior";"Buje de Parrilla Superior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
S99ElV4I3dQ%3D;220;25172010-001;"Barra de torsion";"Barra de Torsion RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1aW%2FPuF4L%2Fo%3D;221;25172010-001;"Barra de torsion";"Barra de Torsion LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IhuTl1dDDS8%3D;222;25172001-019;"Tornillo regulador de barra de torsion";"Alojamiento Regulador de Barra RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OS3q2x%2FIRmk%3D;223;25172001-019;"Tornillo regulador de barra de torsion";"Alojamiento Regulador de Barra LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EhTZlNgCxDM%3D;224;25172009-002;"Juego de buje suspensión delantera";"Tornillo Regulador de Barra";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
s2ihIHlVkpg%3D;225;25172001-019;"Tornillo regulador de barra de torsion";"Calce de Tornillo Regulador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fNTe4ZAdlF0%3D;226;25172001-019;"Tornillo regulador de barra de torsion";"Calce de Tuerca Regulador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XQQRhsUtRWo%3D;227;25172001-019;"Tornillo regulador de barra de torsion";"Tuerca Regulador de Barra";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QVbSoe8Dio4%3D;228;25172001-015;"Soporte barra estabilizadora trasera";"Barra Estabilizadora";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uux%2FDvRWkBE%3D;229;25172009-007;"Buje estabilizador central";"Buje Estabilizador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
S%2BANtadIE%2Fs%3D;230;25172001-015;"Soporte barra estabilizadora trasera";"Bieleta Separadora de Estabilizador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0YtO6OXEqig%3D;231;25172001-015;"Soporte barra estabilizadora trasera";"Separador de Bieleta de Estabilizador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hfA%2BkmbdljU%3D;232;25172001-015;"Soporte barra estabilizadora trasera";"Arandela de Bieleta de Estabilizador ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vTe%2B%2BIE%2FZ7A%3D;233;25172009-007;"Buje estabilizador central";"Buje de Bieleta de Estabilizador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
p4BsMuRdCVg%3D;234;25172001-997;"Ruleman de masa";"Reten de Masa Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ysDHveGcuTY%3D;235;25172001-997;"Ruleman de masa";"Ruleman de Masa Delantero Interior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SIvtBCU68k0%3D;236;25172001-997;"Ruleman de masa";"Ruleman de Masa Delantero Exterior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nLAnXITAtz4%3D;237;25172001-997;"Ruleman de masa";"Arandela de Masa Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vXuTf354cq4%3D;238;25171902-001;"Masa delantera ";"Tuerca de Masa Delantera ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9fjUF4bybJw%3D;239;25174204-014;"Guardapolvo homocinetica";"Protector de Homocinetica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8yztlGR6XZk%3D;240;25174204-023;Homocinetica;"Homocinetica Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
o1qbd%2Fl5HOU%3D;241;25172001-001;"Homocinetica lado izquierdo";"Homocinetica Lado Rueda";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
82vpSEYTyrg%3D;242;25174204-036;"Cuello de homocinetica";"Palier de Homocinetica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5GT5VbNg0s8%3D;243;25174204-023;Homocinetica;"Homocinetica Lado Diferencial";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tQE5IwgtZzs%3D;244;25174204-015;"Rodillo homocinetica";"Rodillo de Palier de Homocinetica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5VFR1wHQRhs%3D;245;26111905-001;"Juego de rueda libre";"Cubo de Rueda Libre";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0V5iHCAK0xo%3D;246;25181709-040;Prisionero;"Prisionero de Rueda Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jNvhjHjtqg4%3D;247;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BgZbLeZFDVY%3D;248;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qwjGCOyqRuo%3D;249;25172009-004;"Buje elastico";"Buje Elastico Parte Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
j0NJx9CfrKA%3D;250;25172009-004;"Buje elastico";"Buje Elastico Parte Trasera";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ivxJt%2BdXwg4%3D;251;25181709-040;Prisionero;"Prisionero de Rueda Trasera";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nwU3GKWlS3I%3D;252;25171716-008;"Regulador de zapata de freno";"Regulador de Zapata de Freno RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xz1UzqH3fWE%3D;253;25171716-008;"Regulador de zapata de freno";"Regulador de Freno de Zapata LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XDoRWxw1x4o%3D;254;25171710-002;"Reparo cilindro de freno";"Juego de Resortes Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nwd10NTgg%2Bg%3D;255;25173810-999;"Goma del centralizador CARDAN";"Centralizador CARDAN";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HvsPdx1wyhU%3D;256;25173810-999;"Goma del centralizador CARDAN";"Tuerca de Prisioneros de Rueda";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
076KFraSPUo%3D;257;25173810-001;"Cruceta cardan para camioneta";"Cruceta Cardan Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
F2jlx%2FxBtOs%3D;258;25173810-001;"Cruceta cardan para camioneta";"Cruceta Cardan Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Rvk0YgH8mds%3D;259;25173816-009;"Reparo bomba central de embrague";"Bomba Central de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XGC2k7BvEHM%3D;260;25173816-009;"Reparo bomba central de embrague";"Cilindro Auxiliar de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xBY4KLu8zss%3D;261;25173816-009;"Reparo bomba central de embrague";"Juego de Reparo de Bomba de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
v4e5NkleIWQ%3D;262;25173816-009;"Reparo bomba central de embrague";"Juego de Reparo Bombin Auxiliar";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
flVMpPzqW1Y%3D;263;25172907-009;"Faro delantero";"Faro Delantero Lado Derecho";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CRn5d41tzcM%3D;264;25172907-009;"Faro delantero";"Faro Delantero Lado Izquierdo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
h3afVYn%2BL2Y%3D;265;25172907-010;"Faro trasero";"Faro Trasero para Cabina Simple RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ytNiOnWGd9Q%3D;266;25172907-010;"Faro trasero";"Faro Trasero para Cabina Simple LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ebE4deMXdAQ%3D;267;25172907-010;"Faro trasero";"Faro Trasero para Doble Cabina RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fiMhmsUf%2Fss%3D;268;25172907-010;"Faro trasero";"Faro Trasero para Doble Cabina LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MbuUktPp%2Fko%3D;269;25171502-004;"Cambio de manija limpia parabrisas";"Manija Levanta Vidrio";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2IZziepinMA%3D;270;25171502-004;"Cambio de manija limpia parabrisas";"Mecanismo Levanta Vidrio RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xVKTUTvyVEI%3D;271;25171502-004;"Cambio de manija limpia parabrisas";"Mecanismo Levanta Vidrio LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5rnuvH%2FA21I%3D;272;25171502-004;"Cambio de manija limpia parabrisas";"Manija Abre Puerta Int. RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yfX5UhKwDP8%3D;273;25171502-004;"Cambio de manija limpia parabrisas";"Manija Abre Puerta Int. LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RBug4Sa45CQ%3D;274;25171502-004;"Cambio de manija limpia parabrisas";"Manija Abre Puerta Ext. RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V1m37joQHJc%3D;275;25171502-004;"Cambio de manija limpia parabrisas";"Manija Abre Puerta Ext. LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
alNqYn8XwaA%3D;276;25174402-003;"Tablero de Control";"Tablero de Instrumentos sin R.P.M";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LIWe%2FkUe0SI%3D;277;25174402-003;"Tablero de Control";"Tablero de Instrumentos con R.P.M";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M4cO7jKsBTY%3D;278;25174402-998;"Llave luces de estacionamiento";"Conmutador de Luces";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OYQBX%2F4QCYM%3D;279;25174402-998;"Llave luces de estacionamiento";"Interruptor Limpia Parabrisa";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ypxAtS%2Fq0N8%3D;280;25174402-998;"Llave luces de estacionamiento";"Interruptor de Estacionamiento";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BBoEP4jAUEI%3D;281;25174002-006;"Reservorio de agua radiador";"Reservorio Limpiador Parabrisa";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sGXH5LsM3ms%3D;282;26101504-033;"Tapon carter";"Tapon Llenado de Aceite";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hiM3C%2FAWJzA%3D;283;25101802-011;"Cabo abre capot";"Cabo Abre Capot";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MoiWMlXJ34I%3D;284;25101802-011;"Cabo abre capot";"Cerradura Abre Capot";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B%2FITBjY%2FPvE%3D;285;25181709-032;Tapa;"Tapa Radiador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
y0vFk8rJm6I%3D;286;22101619-002;"Soporte tanque";"Soporte de Filtro 1°";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sovbARfbUZg%3D;287;22101619-002;"Soporte tanque";"Sensor de Filtro de Combustible";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ciVngHMjufs%3D;288;22101619-002;"Soporte tanque";"Soporte con Bombin de Combustible";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NenwRBGWNIU%3D;289;25173812-024;"Bulbo de marcha atras";"Bulbo de Marcha Atras";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
awk0%2B6vEZHk%3D;290;26101504-033;"Tapon carter";"Tapon de Carga de Aceite de Caja";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xyliareVtFs%3D;291;26101504-033;"Tapon carter";"Tapon de Descarga de Aceite Caja";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
USH9zV4GQ8s%3D;292;25171709-001;"Bomba de freno para auto";"Bomba Central para Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dEvCIxptd6Y%3D;293;25171709-002;"Reparo de bomba central de freno";"Jgo. Reparo Bomba Central de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
