id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15HDcpmSw5B8t0EyHT0XUTkB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0001675;;135000000;130644000;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15E9AdpcDmTYytIvEx%2F7U7dj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0001677;;39425000;38152886;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15Fi6Bq%2Fn3WxlhuFJOJ07dS6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0002723;;2964000;2868361;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15EFG51HpQAvCQJXhWQUmh%2FF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0002750;;65250000;63144600;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15GHC2n58qGR63K%2Fq5nUO%2Bss;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0003215;;6201600;6001495;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15HaQwtrFTxaRSwvpQShqzyP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0003224;;8640800;8361990;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15H9x%2BeTAWrQbAPJ4R4QZrpM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0003228;;30042810;29073429;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15Fazd2h06UmQr%2BVVD%2BUvgRw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0003278;;44604000;43164778;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15HEYundDTj6mCh0cRakFPts;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0003283;;2470000;2390302;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15FWl7KnQ3Zh5ij1%2BOSylT6n;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0003468;;725400000;701993760;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15FNdscbYfBLiJ11hUcYkAv7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0001621;;117200000;113418347;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15FLb3JEEmv9k7mPfwxo%2BXBM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0002187;;162431640;157190512;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15Emc%2B4ylm6f084aYCIjETM8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0002228;;216720000;209727168;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15HSy6aVstZloXd9DJzOE4nr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0002269;;108360;104864;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15HVyx2%2BkrWBVGlRwl4KIA1p;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0002369;;150150000;145305160;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15E8GFhw0wzyfWhbikshYJwq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0002390;;54725330;52959526;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15ETk%2FDIpOZdVdoMQJudqDss;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0002445;;54890000;53118882;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15EZlHoT36tmkFIsknTa8Opr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0002451;;57985200;56114211;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15GC8Mwn4l%2BqtfauO14unYyB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0002452;;14820000;14341808;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15E8D9xOrKIXfjFzBPJ0odX1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0002453;;54600000;52838240;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15E7qe2PQGmrOCOBeOvHLwee;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0002458;;44604000;43164778;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15H8VxY9m%2BrJzIt4ORUK6k1Q;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0002460;;140640000;136102016;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15H3ttn7oAe%2F4efCs3iQOfty;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0002563;;54890000;53118882;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15H0yY9S7t47yeCchsXU%2FxiK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0002694;;82335000;79678324;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15GdmlnFmNEhNVOFKF1GYijT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0002695;;82499670;79837681;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15FpbUI57lo6rqbzwRajrUDl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0002751;;106400000;102647627;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15FHs%2FR7xKOKuO2UX6rxVLfW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0002752;;66500000;64354267;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15ENaUd4YcaxK9e4GpRn%2BzEc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0002753;;94815000;91755636;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2Kxddo7MevJYsaV%2BNWyzdRNYjdpyJtnfJUImn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0020713;;14820000;14130094;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2Kxddo7MevJYsaV%2BEEmgVixTMMCkBk5GG4bA6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0024017;;74802096;71319879;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2Kxddlc2gbmF4eT3PftZgkcxOsF%2FnyRg6DAwJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";005-003-0000023;;65680000;61865783;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2Kxddlc2gbmF4eT2eXpYZQXR8W9FdEH9%2B834d;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";005-003-0000028;;49646000;46762921;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2Kxddlc2gbmF4eT2MAvT75B4ta6tJ41jUbsgZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";005-003-0000030;;56229000;52963629;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2Kxddlc2gbmF4eT2XVESB1sYSVlvISAsZggrt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";005-003-0000033;;47961000;45175774;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2Kxddlc2gbmF4eT3aXUsli%2Bnvjef2HMZCXKVA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";005-003-0000045;;61960000;58361814;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2Kxddlc2gbmF4eT0GowxRkKOMH8IkWEnHAvcy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";005-003-0000046;;72220000;68025987;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15HLqnekGb4DSDUgyMwgGsAh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0000625;;112500000;108870000;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15Eo5F0i%2B4oWIUetKLVpawZ3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0000627;;164892000;159571485;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15H3kRGAQd9YcTin2OQxPlOG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0000670;;271908000;256608643;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15Ge9S7UY0GqZyBLFVHRazW8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0000884;;140640000;136102016;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15G1obXZyp6QKgbUMgtSv%2B9Y;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0025002;;114540000;109240616;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15E0Oebsu6o1kjpjFkWpU46S;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0025003;;170625000;163925125;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15FJg5fx951P7em28NGMZOb1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0025201;;5712000;5464861;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15ENIbDHMkJ%2BAXKHN6BN%2BYYm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0025571;;344844000;333717033;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15H%2ByQMrROmelCroBiK7VEqo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0025662;;26481000;25626546;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15GP9yAxhD7FY0d%2BDYHaQuKt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0025837;;1235000;1195150;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15HWh0NV6v4pQERtpXL04NKy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0025840;;11659200;11282996;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15FVpXWVhxC9DRdnh%2Be%2FvtMM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0026348;;92250000;89273400;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15GFpiTkQ1Rjm8UvptaN41v3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0026425;;84000000;80734080;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15FkSBKI85%2B5VoZu%2BJn1c1S9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0026426;;99750000;96032650;PYG;Guaraníes;2021-04-22;
