id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lMJC7kodCCk%3D;175;85121801-001;"Analisis de sangre";"DENGUE NS1, ANTIGENO, CUANTITATIVO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ahwh9blkxfU%3D;176;85121801-001;"Analisis de sangre";"DENGUE, ANTICUERPOS, IgG, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
et1wTVrtZMM%3D;177;85121801-001;"Analisis de sangre";"DENGUE, ANTICUERPOS, IgM, Sangre";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0wHYwn0gHnc%3D;178;85121805-001;"Servicio de analisis de orina ";"DENSIDAD EN ORINA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HqlISaNLOoY%3D;179;85121801-001;"Analisis de sangre";"DHEA - SO4 (DEHIDROEPIANDROSTERONA SULFATO), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RqyR1AuBEj0%3D;180;85121801-001;"Analisis de sangre";"DIGOXINA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sUWEi7za604%3D;181;85121801-001;"Analisis de sangre";"DOBLE TEST (HCG LIBRE, PAPP-A), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xxPqn9RirII%3D;182;85121801-001;"Analisis de sangre";"ECHOVIRUS, ANTICUERPOS IgG, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M09iHBFEqf4%3D;183;85121801-001;"Analisis de sangre";"ECHOVIRUS, ANTICUERPOS IgM, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N4Gb75Vhn%2Fo%3D;184;85121801-001;"Analisis de sangre";"ELECTROFORESIS DE HEMOGLOBINA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WjauiKzcPB8%3D;185;85121801-001;"Analisis de sangre";"ELECTROFORESIS DE LIPOPROTEINAS, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
unsvU4z23zo%3D;186;85121805-001;"Servicio de analisis de orina ";"ELECTROFORESIS DE PROTEINAS ALTA RESOLUCION,. Orina ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
F8PK6K%2BNmGY%3D;187;85121805-001;"Servicio de analisis de orina ";"ELECTROFORESIS DE PROTEINAS, Orina ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
85e310LO6Wo%3D;188;85121805-001;"Servicio de analisis de orina ";"ELECTROLITOS, Orina ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5o9ZbQ%2BzHu4%3D;189;85121801-001;"Analisis de sangre";"ELECTROLITOS, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vYfo6VMrpG0%3D;190;85121801-001;"Analisis de sangre";"ENA (ANTIGENOS NUCLEARES EXTRAIBLES), ANTICUERPOS, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xl7JU2Kv0UY%3D;191;85121801-001;"Analisis de sangre";"ENDOMISIO, ANTICUERPOS IgA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UapuFNW0epk%3D;192;85121801-001;"Analisis de sangre";"ENDOMISIO, ANTICUERPOS IgG, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
P7vqD7y5e4U%3D;193;85121801-001;"Analisis de sangre";"EPSTEIN BAAR VIRUS EBNA - 1 ANTICUERPOS IgG, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3CBEZ4Gn%2FGg%3D;194;85121801-001;"Analisis de sangre";"EPSTEIN BAAR-EBNA-ac, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
heyC3oDiobg%3D;195;85121801-001;"Analisis de sangre";"EPSTEIN-BAAR, ANTICUERPOS IgG ANTI-VCA (EBV-VCA), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BTZDttW92mg%3D;196;85121801-001;"Analisis de sangre";"EPSTEIN-BAAR, ANTICUERPOS IgM ANTI-VCA (EBV-VCA), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jKMZxt5T6Ss%3D;197;85121801-001;"Analisis de sangre";"EPSTEIN-BAAR, EA ANTICUERPOS IgG (EBV-EA), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ViEQ2N74%2BNg%3D;198;85121801-001;"Analisis de sangre";"EPSTEIN-BAAR, EA ANTICUERPOS IgM (EBV-EA), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4uSWd%2BZWE1Y%3D;199;85121801-001;"Analisis de sangre";"ERITROSEDIMENTACION, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BDUsAKiGS5o%3D;200;85121801-001;"Analisis de sangre";"ERITROSITOS, RECUENTO, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WoqvOEzsZFw%3D;201;85121803-002;"Servicio de analisis de secreciones diversas";"ESPERMOGRAMA (MORFOLOGIA DE KRUGGL) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NoBPBY7w7Yw%3D;202;85121803-001;"Servicio de analisis de heces";"ESTEATOCRITO, Heces ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Bap1iNWN3eI%3D;203;85121801-001;"Analisis de sangre";"ESTRADIOL, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l7MC8AaGOm0%3D;204;85121801-001;"Analisis de sangre";"ESTRIOL LIBRE, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8a%2ByKKWhCik%3D;205;85121801-001;"Analisis de sangre";"FACTOR IX, ACTIVIDAD, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zSGd5oXfNMQ%3D;206;85121801-001;"Analisis de sangre";"FACTOR REUMATOIDEO, ANTICUERPOS IgA, IgG, IgM, Sangre";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
otaBB2HeuYc%3D;207;85121801-001;"Analisis de sangre";" FACTOR REUMATOIDEO, ANTICUERPOS IgA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3j7lDbWS9vw%3D;208;85121801-001;"Analisis de sangre";"FACTOR REUMATOIDEO, ANTICUERPOS IgG, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5TEHNJLo3wc%3D;209;85121801-001;"Analisis de sangre";" FACTOR REUMATOIDEO, ANTICUERPOS IgM, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CuwT05vhpeo%3D;210;85121801-001;"Analisis de sangre";"FACTOR REUMATOIDEO, ANTICUERPOS, Cuantitativo, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eHQmS63O69s%3D;211;85121801-001;"Analisis de sangre";"FACTOR REUMATOIDEO, ANTICUERPOS, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
G0I0npqC7%2Fw%3D;212;85121801-001;"Analisis de sangre";"FACTOR V LEYDEN, ACTIVIDAD, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iP65m7bkqd0%3D;213;85121801-001;"Analisis de sangre";"FACTOR VIII , ACTIVIDAD, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WboPyLTQrBA%3D;214;85121801-001;"Analisis de sangre";"FENILALANINA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i%2BsiA%2Br4vvA%3D;215;85121801-001;"Analisis de sangre";"FENITOINA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ETcL9az7OFE%3D;216;85121801-001;"Analisis de sangre";"FENONARBITAL, Cuantitativo, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ia2BYuhgMSk%3D;217;85121801-001;"Analisis de sangre";"FERRITINA ,Sangre";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l6t%2B6dXXhYE%3D;218;85121801-001;"Analisis de sangre";"FIBRINOGENO, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gYhdJ2V%2F%2B5Q%3D;219;85121801-001;"Analisis de sangre";"FORMULA LEUCOCITARIA (RECUENTO DIFERENCIAL LEUCOCITARIO) (CITOLOGICO)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qHci2wOKLto%3D;220;85121801-001;"Analisis de sangre";"FOSFATASA ACIDA PROSTATICA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
a4CRL9C5zjw%3D;221;85121801-001;"Analisis de sangre";"FOSFATASA ACIDA TOTAL, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xDmVwoB4yWY%3D;222;85121801-001;"Analisis de sangre";"FOSFATASA ALCALINA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nV62vk8vUB8%3D;223;85121805-001;"Servicio de analisis de orina ";" FOSFORO, DEPURACION (CLEARANCE) Sangre y Orina ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gFFaI%2F4mKU4%3D;224;85121805-001;"Servicio de analisis de orina ";"FOSFORO, Orina ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zdRos9BhcSs%3D;225;85121801-001;"Analisis de sangre";"FOSFORO, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1U4GsQRZtkU%3D;226;85121801-001;"Analisis de sangre";"FROTIS DE SANGRE PERIFERICA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pJ7Z90B%2BZes%3D;227;85121801-001;"Analisis de sangre";"FRUCTOSA, Plasma Seminal ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iF1JNXcQaPQ%3D;228;85121801-001;"Analisis de sangre";"FRUCTOSAMINA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fcaf%2F485OzU%3D;229;85121801-001;"Analisis de sangre";"FSH (HORMONA FOLICULO ESTIMULANTE), Sangre";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iSLVe3W5s6w%3D;230;85121801-001;"Analisis de sangre";"FTA-abs ( ANTICUERPOS IgM, TREPONEMA PALLIDUM), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
r9AHVVUYqpg%3D;231;85121801-001;"Analisis de sangre";"FTA-abs (ANTICUERPOS IgG, TREPONEMA PALLIDUM), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
e8IjXs0QlLw%3D;232;85121801-001;"Analisis de sangre";"GALACTOSA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Oqb%2FILBQzVg%3D;233;85121801-001;"Analisis de sangre";"GAMMA GT (GAMMA GLUTAMILTRANSFERASA), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lToTdDru44A%3D;234;85121801-001;"Analisis de sangre";"GASOMETRIA ARTERIAL, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Oh3tY%2BJ%2BGnA%3D;235;85121801-001;"Analisis de sangre";"GASOMETRIA VENOSA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
a8E2YkV6JyY%3D;236;85121801-001;"Analisis de sangre";"GLIADINA, ANTICUERPOS IgA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pjFcOHdMKvE%3D;237;85121801-001;"Analisis de sangre";"GLIADINA, ANTICUERPOS IgG, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MJiO%2BsHTNmU%3D;238;85121801-001;"Analisis de sangre";"GLOBULINAS, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lMgraxjOrKI%3D;239;85121801-001;"Analisis de sangre";"GLUCOSA 6 FOSFATO DESHIDROGENASA (G6PD) NEONATAL, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
c5LravJG6WA%3D;240;85121805-001;"Servicio de analisis de orina ";"GLUCOSA, Orina ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7v1kpcWJhws%3D;241;85121801-001;"Analisis de sangre";"GLUCOSA, PRE Y POST PRANDIAL (2 determinaciones), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6AH%2B7zzsxsA%3D;242;85121801-001;"Analisis de sangre";"GLUCOSA, PRUEBA DE TOLERANCIA ORAL (PTGO) (2 determinaciones) EMBARAZADAS";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MhiHYU0hzLY%3D;243;85121801-001;"Analisis de sangre";"GLUCOSA, PRUEBA DE TOLERANCIA ORAL (PTGO) (3 determinaciones), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GFF5VDrbC%2F8%3D;244;85121801-001;"Analisis de sangre";"GLUCOSA, PRUEBA DE TOLERANCIA ORAL (PTGO) (4 determinaciones), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2RNIja15Bp0%3D;245;85121801-001;"Analisis de sangre";"GLUCOSA, PRUEBA DE TOLERANCIA ORAL (PTGO) (5 determinaciones), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gaXz8bZ2iUw%3D;246;85121801-001;"Analisis de sangre";"GLUCOSA, PRUEBA DE TOLERANCIA ORAL (PTGO) (6 determinaciones), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
34LhGzwOkn8%3D;247;85121801-001;"Analisis de sangre";"GLUCOSA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NmojHOAKirs%3D;248;85121801-001;"Analisis de sangre";"GOT (ASPARTATO AMINOTRANSFERASA), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MzpF8CjlKps%3D;249;85121801-001;"Analisis de sangre";"GPT (ALANINA AMINOTRANSFERASA), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6CSJTFFP5gk%3D;250;85121805-001;"Servicio de analisis de orina ";"HAMBURGER, Orina ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ji5JoZBFjFc%3D;251;85121801-001;"Analisis de sangre";"HAPTOGLOBINA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5p0xMmFj2KQ%3D;252;85121801-001;"Analisis de sangre";"HBA1c (HEMOGLOBINA GLICADA), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NxJDjJbpn6Y%3D;253;85121801-001;"Analisis de sangre";"HCG (GONADOTROPINA CORIONICA SUB UNIDAD BETA) CUALITATIVO, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oRL%2FKG3ynlo%3D;254;85121801-001;"Analisis de sangre";"HCG (GONADOTROPINA CORIONICA SUB UNIDAD BETA) CUANTITATIVO, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
k%2F3aPxCVnrY%3D;255;85121805-001;"Servicio de analisis de orina ";" HCG BETA CUALITATIVO, Orina";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7VQNzhP%2BHxM%3D;256;85121801-001;"Analisis de sangre";"HCG BETA LIBRE, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MA89CZREhLs%3D;257;85121801-001;"Analisis de sangre";"HCG BETA-MARCADOR TUMORAL, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hcpdFvJz0mo%3D;258;85121803-001;"Servicio de analisis de heces";"HECES: FLORA MICROBIANA (FRESCO + GRAM + GIEMSA) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NXLxJsrpO7Q%3D;259;85121801-001;"Analisis de sangre";"HELICOBACTER PYLORI, ANTICUERPOS IgA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
elnYh%2Fymn%2BU%3D;260;85121801-001;"Analisis de sangre";"HELICOBACTER PYLORI, ANTICUERPOS IgG, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VvA9UYgL29Y%3D;261;85121801-001;"Analisis de sangre";"HEMATOCRITO, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FyFIoF0ZNXw%3D;262;85121801-001;"Analisis de sangre";"HEMATOZOARIOS, INVESTIGACION, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1oOjYY7aDcU%3D;263;85121801-001;"Analisis de sangre";"HEMOCULTIVO AUTOM. AEROBIOSIS Adulto c/ Inhibidor, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u1CYRTduwmE%3D;264;85121801-001;"Analisis de sangre";"HEMOCULTIVO AUTOM. AEROBIOSIS Adulto s/ Inhibidor, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
