id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ycOyLIBeqlY%3D;192;85121808-001;Radiologia;"COLUMNA CERVICAL 4 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Vdbv1ySDaE0%3D;193;85121808-001;Radiologia;"COLUMNA CERVICAL 5 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
my1Er7UF9DA%3D;194;85121808-001;Radiologia;"COLUMNA CERVICAL 6 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fmWNvmfaba0%3D;195;85121808-001;Radiologia;"COLUMNA DORSAL 1 POSICION ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7BW50EhwtnU%3D;196;85121808-001;Radiologia;"COLUMNA DORSAL 2 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LWzW4GFxSNc%3D;197;85121808-001;Radiologia;"COLUMNA DORSAL 3 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TyRvAjY52YI%3D;198;85121808-001;Radiologia;"COLUMNA DORSAL 4 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vH0spvTHqpE%3D;199;85121808-001;Radiologia;"COLUMNA DORSAL 5 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IvEc3nOsfG8%3D;200;85121808-001;Radiologia;"COLUMNA DORSAL 6 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vHhshdoQB8s%3D;201;85121808-001;Radiologia;"COLUMNA DORSAL 7 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ElcqsuZZUsQ%3D;202;85121808-001;Radiologia;"COLUMNA DORSAL 8 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JSUeMrCgiCg%3D;203;85121808-001;Radiologia;"COLUMNA LUMBAR 1 POSICION ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yx9rtLtdKwU%3D;204;85121808-001;Radiologia;"COLUMNA LUMBAR 2 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OfQyFA5kyKQ%3D;205;85121808-001;Radiologia;"COLUMNA LUMBAR 3 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MWeEGdewQVw%3D;206;85121808-001;Radiologia;"COLUMNA LUMBAR 4 POSICIONES";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EYplv7dhSuU%3D;207;85121808-001;Radiologia;"COLUMNA LUMBAR 5 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iFqbe2ihZT4%3D;208;85121808-001;Radiologia;"COLUMNA LUMBAR 6 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tgV4GVTOLbs%3D;209;85121808-001;Radiologia;"COLUMNA LUMBAR 7 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FUFUoUSVAU0%3D;210;85121808-001;Radiologia;"COLUMNA LUMBAR 8 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yvSkkF2vrqo%3D;211;85121808-001;Radiologia;"COSTILLA 1 POSICION ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FQrALqiApqY%3D;212;85121808-001;Radiologia;"COSTILLA 2 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YetLs5e8Pn0%3D;213;85121808-001;Radiologia;"COSTILLA 3 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6%2Bh%2FqYf1hfE%3D;214;85121808-001;Radiologia;"COSTILLA 4 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Jqymf36MEoA%3D;215;85121808-001;Radiologia;"COXIS 1 POSICION ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gSQBHdGkI8Q%3D;216;85121808-001;Radiologia;"COXIS 2 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sKCThC8UBW0%3D;217;85121808-001;Radiologia;"CRANEO 1 POSICION ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
m%2BTlanRdBXQ%3D;218;85121808-001;Radiologia;"CRANEO 2 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
P%2BE9NcVTzyw%3D;219;85121808-001;Radiologia;"CRANEO 3 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L3HaROrOuIo%3D;220;85121808-001;Radiologia;"CRANEO 4 POSICIONES";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
b7JLPa0l9TI%3D;221;85121808-001;Radiologia;"CRANEO 5 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
feypAa82PM8%3D;222;85121808-001;Radiologia;"CRANEO 6 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
udpdSMfNEDk%3D;223;85121808-001;Radiologia;"DEDO 1 POSICION ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rhCm%2Bz5ylOg%3D;224;85121808-001;Radiologia;"DEDO 2 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4nAZ0sYqJDM%3D;225;85121808-001;Radiologia;"DEDO 3 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SH72cB%2Fzd1E%3D;226;85121808-001;Radiologia;"ESTERNON 1 POSICION";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ebamXa1jWaQ%3D;227;85121808-001;Radiologia;"ESTERNON 2 POSCIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z7gKlmq4tUo%3D;228;85121808-001;Radiologia;"HOMBRO 1 POSICION ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
S%2BnoIW%2FNiDw%3D;229;85121808-001;Radiologia;"HOMBRO 2 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WZY2l%2B5T%2Bcs%3D;230;85121808-001;Radiologia;"HOMBRO 3 POSICIONES";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sXKEkxNjb9s%3D;231;85121808-001;Radiologia;"HOMBRO 4 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7bYayd9fSuk%3D;232;85121808-001;Radiologia;"HOMBRO 6 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eihHjJyakAs%3D;233;85121808-001;Radiologia;"MANO 1 POSICION ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mLrwVzL2%2FIA%3D;234;85121808-001;Radiologia;"MANO 2 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DXRS1h88zoQ%3D;235;85121808-001;Radiologia;"MANO 3 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RsG8Ca0JTUg%3D;236;85121808-001;Radiologia;"MANO 4 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
X3ntwaiTtHc%3D;237;85121808-001;Radiologia;"MANO 5 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Jj9oRt27ykk%3D;238;85121808-001;Radiologia;"MANO 6 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
njz6a3NsN7A%3D;239;85121808-001;Radiologia;"MASTOIDES 1 POSICION ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZhrAK6eyI%2BU%3D;240;85121808-001;Radiologia;"MASTOIDES 2 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0jX2py4ahmM%3D;241;85121808-001;Radiologia;"MASTOIDES 4 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BWhZTJpP1Ss%3D;242;85121808-001;Radiologia;"MASTOIDES 5 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DrtVHPz6hJE%3D;243;85121808-001;Radiologia;"MASTOIDES 6 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XqkTKt95w6U%3D;244;85121808-001;Radiologia;"MAXILAR INFERIOR 1 POSICION ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
do21IZrnyeQ%3D;245;85121808-001;Radiologia;"MAXILAR INFERIOR 2 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7k4nlDrlvIk%3D;246;85121808-001;Radiologia;"MAXILAR SUPERIOR 1 POSICION ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MdCUl1h6XV4%3D;247;85121808-001;Radiologia;"MAXILAR SUPERIOR 2 POSICION";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
p7IeugZx3XI%3D;248;85121808-001;Radiologia;"MUÑECA 1 POSICION ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0D3xMe1T1is%3D;249;85121808-001;Radiologia;"MUÑECA 2 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lwyl5wOxBNo%3D;250;85121808-001;Radiologia;"MUÑECA 3 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g7bn58VVUuk%3D;251;85121808-001;Radiologia;"MUÑECA 4 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XxLUWAHCl50%3D;252;85121808-001;Radiologia;"MUÑECA 5 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UBgtNUdTaeE%3D;253;85121808-001;Radiologia;"MUÑECA 6 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FAOFm96TsJA%3D;254;85121808-001;Radiologia;"MUSLO O FEMUR 1 POSICION ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
W5%2BgpDUzVz8%3D;255;85121808-001;Radiologia;"MUSLO O FEMUR 2 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VMixD%2BXsxiw%3D;256;85121808-001;Radiologia;"MUSLO O FEMUR 3 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AZZQiTUuz8o%3D;257;85121808-001;Radiologia;"MUSLO O FEMUR 4 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fEYV7eNiMVo%3D;258;85121808-001;Radiologia;"ORBITAS 1 POS. ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AmftBxbfVwg%3D;259;85121808-001;Radiologia;"ORBITAS 2 POS. ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IZR5Z6nLG9M%3D;260;85121808-001;Radiologia;"ORBITAS 3 POS. ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E5rmoBFdVbo%3D;261;85121808-001;Radiologia;"PIE 1 POSICION ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7OlbGCKHmtU%3D;262;85121808-001;Radiologia;"PIE 2 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SxtWDzabju4%3D;263;85121808-001;Radiologia;"PIE 3 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7EmeDkhCPWs%3D;264;85121808-001;Radiologia;"PIE 4 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NlgZZPuVtm4%3D;265;85121808-001;Radiologia;"PIERNA 1 POSICION ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
t5V7ftwzvA4%3D;266;85121808-001;Radiologia;"PIERNA 2 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZSzfLv8HJis%3D;267;85121808-001;Radiologia;"PIERNA 3 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qgJFz9inVwg%3D;268;85121808-001;Radiologia;"PIERNA 4 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FCfVya2jsPQ%3D;269;85121808-001;Radiologia;"RADIOGRAFIA DE PENE ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5998RJYYT8Y%3D;270;85121808-001;Radiologia;"RODILLA 1 POSICION ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tIagiug4gSY%3D;271;85121808-001;Radiologia;"RODILLA 10 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ilxR1k4Qpz8%3D;272;85121808-001;Radiologia;"RODILLA 2 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yhcVSqnU%2B1Q%3D;273;85121808-001;Radiologia;"RODILLA 3 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Hbat3e0ZCI0%3D;274;85121808-001;Radiologia;"RODILLA 4 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7Qhi0JiJWn8%3D;275;85121808-001;Radiologia;"RODILLA 5 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yzOmNEj8L9E%3D;276;85121808-001;Radiologia;"RODILLA 6 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OJuxW8aWmWU%3D;277;85121808-001;Radiologia;"SACRO-COXIS 1 POSICION ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
A7G8gZN6mqs%3D;278;85121808-001;Radiologia;"SACRO-COXIS 2 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BhTpMxcrUn4%3D;279;85121808-001;Radiologia;"SCOPIA COMO COMPLEMENTO DE EXAMEN";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TrrvsR3A9ZQ%3D;280;85121808-001;Radiologia;"CAVUM 2 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
H70ONnO%2FuYE%3D;281;85121808-001;Radiologia;"SENOS FACIALES 1 POSICION ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6myAoGU7fME%3D;282;85121808-001;Radiologia;"SENOS FACIALES 2 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DPgRG9sTK8I%3D;283;85121808-001;Radiologia;"SENOS FACIALES 3 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UdC3CFA4roc%3D;284;85121808-001;Radiologia;"SENOS FACIALES CONTRASTADOS ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ku11NxTDcXA%3D;285;85121808-001;Radiologia;"TALON AP Y L ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
raPuHdoucFc%3D;286;85121808-001;Radiologia;"TOBILLO 1 POSICION";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TepDjyehYxk%3D;287;85121808-001;Radiologia;"TOBILLO 2 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rQ4%2Fy%2Fj1Cdc%3D;288;85121808-001;Radiologia;"TOBILLO 3 POSICIONES";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2%2FgRiFbVDqo%3D;289;85121808-001;Radiologia;"TOBILLO 4 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KzCMrhmenA4%3D;290;85121808-001;Radiologia;"TORAX 1 POSICION ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rqHb9SunOfc%3D;291;85121808-001;Radiologia;"TORAX 2 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
