id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDruw%2Fgc0CwmdOs1SmQFn6ouuIcCMSpevB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-018-0000689;001-018-0000689;3303000;3141092;PYG;Guaraníes;2017-12-13;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDruw%2Fgc0Cwmf%2FGJ51cGoNSRWF8uuKi9yI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-018-0000692;12165215;1504000;1498531;PYG;Guaraníes;2017-12-13;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDruw%2Fgc0Cwme77MXWdDx151G9rLwVNt%2FR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-018-0000795;12165215;1823200;1816570;PYG;Guaraníes;2017-12-13;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDruw%2Fgc0CwmfP5K3j1qURknBNohfRefUl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-018-0000802;12165215;3220000;3062162;PYG;Guaraníes;2017-12-13;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRD1j%2FOlu7Ve2I1fbDXPGiTewy0ofKKk3iY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";012-002-0001112;12165215;692000;689484;PYG;Guaraníes;2017-12-13;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRD1j%2FOlu7Ve2Iy4f84hN7%2BWrNrdFYZt3fY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";012-002-0001114;12165215;1719000;1712749;PYG;Guaraníes;2017-12-13;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDruw%2Fgc0Cwmd8e5%2Fu%2BTY5epT5Bv0N7nfc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-018-0000276;12165215;926000;922633;PYG;Guaraníes;2017-12-01;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDruw%2Fgc0CwmdLMWX8wiXlPcoUADefGS8M;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-018-0000278;12165215;350000;348727;PYG;Guaraníes;2017-12-01;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDruw%2Fgc0Cwmes26Z8GJnbzF6Yb0Nke%2BCO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-018-0000279;12165215;3495300;3323966;PYG;Guaraníes;2017-12-01;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDruw%2Fgc0CwmeYja7t7%2BVh0nNdNvBgIRlz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-018-0000283;12165215;3419000;3251407;PYG;Guaraníes;2017-12-01;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDruw%2Fgc0Cwmec23iZxQe6Azq5R2RYINd5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-018-0000284;12165215;907000;903702;PYG;Guaraníes;2017-12-01;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDruw%2Fgc0CwmceVfrq7psMaUU%2BlPybA2oy;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-018-0000286;12165215;9848300;9365554;PYG;Guaraníes;2017-12-01;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDruw%2Fgc0Cwme3BTr2XQGOgTRZ5SN%2FI%2F7P;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-018-0000288;12165215;11561800;10995061;PYG;Guaraníes;2017-12-01;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDruw%2Fgc0CwmeFD%2Bk5sM5NeQ0diGcBcnP2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-018-0000280;12165215;3574100;3398904;PYG;Guaraníes;2017-11-24;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDruw%2Fgc0CwmeqNoOYWARqvGAhsOAtY4Uf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-018-0000281;12165215;2466800;2345881;PYG;Guaraníes;2017-11-24;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDruw%2Fgc0CwmcjbCy7F8%2Fv5OLzkgpPjLsB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-018-0000285;12165215;577500;575400;PYG;Guaraníes;2017-11-24;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDruw%2Fgc0Cwmdkg6SHoJUp9VfXN%2BmYP4hm;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-018-0000287;12165215;1865600;1858816;PYG;Guaraníes;2017-11-24;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDruw%2Fgc0Cwmd5finByovMcygYoycQw0mE;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-018-0000289;12165215;4560300;4336762;PYG;Guaraníes;2017-11-24;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9ds2yVOyyhvK4UYiTn%2BXHF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0158741;11996494;3443000;3274230;PYG;Guaraníes;2017-09-13;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9bOYCPPlDQ2YdRKoExWkTj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0158742;11996494;3402000;3235240;PYG;Guaraníes;2017-09-13;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FQifkdbuVl8yq1xcRU1oQB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0158744;11996494;2216000;2207942;PYG;Guaraníes;2017-09-13;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FjxOwWsbu3XQgbFlM6EG%2F%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0158745;11996494;3603000;3426387;PYG;Guaraníes;2017-09-13;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw82cnzjobPOXzJAMjUzIEk3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0158746;11996494;4713900;4482833;PYG;Guaraníes;2017-09-13;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2Bwcjyei3n0njOcb8VuGOsR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0158747;11996494;896500;893240;PYG;Guaraníes;2017-09-13;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9QnCiXBPC%2BFYCIzSLy3ls4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0158748;11996494;3280000;3119220;PYG;Guaraníes;2017-09-13;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9NGcjXMzzHid0dFra1xYqm;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0158749;11996494;569000;566931;PYG;Guaraníes;2017-09-13;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2B3WnCoIaib9vNIf5mShu6E;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0158750;11996494;5558000;5285556;PYG;Guaraníes;2017-09-13;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FLaEED%2FIehS5TZ08YWTCVY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0158751;11996494;5110000;4859517;PYG;Guaraníes;2017-09-13;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8b3unfK8CUrruQfyODU6TU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0158752;11996494;1076000;1072087;PYG;Guaraníes;2017-09-13;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8MlTs2519X%2FQ63mnppH7h1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0158753;11996494;19173000;18233174;PYG;Guaraníes;2017-09-13;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8%2B1Ch3RBJfui%2BJK5mHl53A;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0158754;11996494;8070000;7674423;PYG;Guaraníes;2017-09-13;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9Sb5kaX8pKHwJsOZSw8fBy;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0158755;11996494;9683000;9208356;PYG;Guaraníes;2017-09-13;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9Hh2lAH%2BWuY1IVu8wL7DIb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0158756;11996494;569000;566931;PYG;Guaraníes;2017-09-13;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9KhKphXJ0L0Iq%2FAlaxaU2n;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0158426;11996494;2704000;2571455;PYG;Guaraníes;2017-08-30;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2Bnj00%2FocDiAv6NpdscUidM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0158434;11996494;19492000;18536538;PYG;Guaraníes;2017-08-30;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FFyJy66k54tbz1wmIyvFkI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0158425;11996494;7189000;6836608;PYG;Guaraníes;2017-08-23;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2B%2BBUhfrrFKdzE%2FYoFvmify;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0158427;11996494;1376000;1370996;PYG;Guaraníes;2017-08-23;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2BWmAdCbXyW0yGh4FsGqVpS;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0158428;11996494;3186000;3029828;PYG;Guaraníes;2017-08-23;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9fR90Quf8ZNgESM6fg2qsO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0158429;11996494;293000;291935;PYG;Guaraníes;2017-08-23;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2F98oADxOLb66xWgfoeh6Os;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0158430;11996494;1638000;1632044;PYG;Guaraníes;2017-08-23;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2Bjd6DfQ5T56pVn7amLYm43;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0158431;11996494;926000;922633;PYG;Guaraníes;2017-08-23;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9PrhB6jGS6jCBBdG9C9t3J;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0158432;11996494;2534000;2409788;PYG;Guaraníes;2017-08-23;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8EetI9lvZ0Op15lsiw4093;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0158433;11996494;1957000;1949884;PYG;Guaraníes;2017-08-23;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8CC%2B0lZCzDnmaV7Yo9vDf%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0158435;11996494;2029000;2021622;PYG;Guaraníes;2017-08-23;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw95%2Bt8c4JaVzukdkEciYp5Y;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0158436;11996494;2440000;2320396;PYG;Guaraníes;2017-08-23;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9BCUnp%2B4TWb%2BgkUw27nCmv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0158437;11996494;1612000;1606138;PYG;Guaraníes;2017-08-23;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8PetNyZb9hjh1f9BS2nkRs;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0154543;11739696;5176000;4922282;PYG;Guaraníes;2017-05-19;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8%2BvI4V61uTpDdbejh3Zd%2BE;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0154532;11739696;10209900;9709429;PYG;Guaraníes;2017-05-10;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9smdxReGhXmttsfZIve6Wx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0154540;11739696;6565000;6243196;PYG;Guaraníes;2017-05-10;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8Dxgnh6dqItcHSYLFSdZOg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0154541;11739696;7095000;6747216;PYG;Guaraníes;2017-05-10;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FxoQCmvaN0%2FlgnKB8hbrTw;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0154542;11739696;6505000;6186137;PYG;Guaraníes;2017-05-10;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FsH3NrNZoGFhJa5DcidhyI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0154601;11739696;2304000;2191061;PYG;Guaraníes;2017-05-10;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8%2BtYg4PYG1RBK23o%2FhVH0%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0154544;11739696;915000;911673;PYG;Guaraníes;2017-05-08;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FFpHSSBfK%2FmKUBMH83qqbY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0154545;11739696;9672000;9197896;PYG;Guaraníes;2017-05-08;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8UO6ABc7Mqg1RRNZvPCTag;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0154546;11739696;4714000;4482928;PYG;Guaraníes;2017-05-08;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8DVvQPMeuxomVXlAnvoFDL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0154547;11739696;2716000;2582866;PYG;Guaraníes;2017-05-08;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8Psai33aEsH7nJKvCXIUuu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0154548;11739696;2282000;2170140;PYG;Guaraníes;2017-05-08;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8bDfC1F2Mjnd0Pr0KlzCoQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0154602;11739696;3439200;3270616;PYG;Guaraníes;2017-05-08;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FZLb3FdVhbDGSQHjirobO3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0153304;11739696;897000;893738;PYG;Guaraníes;2017-04-10;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9MFEbSipxqirIaxUGiN66D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0153305;11739696;768000;765207;PYG;Guaraníes;2017-04-10;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FAUZPTuixxqITTou%2B6kIC%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0153306;11739696;3510000;3337947;PYG;Guaraníes;2017-04-10;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8XBA9tlH9wUTqLLuK8vHhM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0153307;11739696;2062000;2054502;PYG;Guaraníes;2017-04-10;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8%2FzcznJ1kUAnVTpKrHf8ZU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0153309;11739696;1274300;1269666;PYG;Guaraníes;2017-04-10;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2F4D9%2B4DLYxbw%2BOm5dCYfoT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0153310;11739696;13540000;12876293;PYG;Guaraníes;2017-04-10;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8Suhp9vLqE0Xcth4i7cJi2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0153311;11739696;3005000;2857700;PYG;Guaraníes;2017-04-10;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8F08pR1f7lwAt50chS%2B%2B6I;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0153312;11739696;5215000;4959371;PYG;Guaraníes;2017-04-10;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw92qCL6k2SS%2FzPxVHZ2rbJ7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0153313;11739696;2955000;2810151;PYG;Guaraníes;2017-04-10;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9wnT76LRbC%2BiEkJvNor%2FQP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-153308;11739696;2407800;2289774;PYG;Guaraníes;2017-04-10;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2BtAY%2Bf42IPmJA3PdM%2FaCXp;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0149495;11739696;5471000;5202821;PYG;Guaraníes;2017-03-15;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8sUnyGuLutSLDtyWfoKW0h;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0149496;11739696;3209000;3051701;PYG;Guaraníes;2017-03-15;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8uw552hrv0aaG%2FGLpqLFXc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0149498;11739696;3418000;3250456;PYG;Guaraníes;2017-03-15;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9TlpYzMUcWV%2BP60sNdz1%2B%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0149499;11739696;1093000;1089025;PYG;Guaraníes;2017-03-15;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FpheTFvo6AgydLZF86532A;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0149500;11739696;2002100;1994820;PYG;Guaraníes;2017-03-15;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FRmt52KxrshLEfd0sP1wg5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0150341;11739696;2797000;2659896;PYG;Guaraníes;2017-03-15;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9XfdrTEIKOL0bmTULhB3D%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0150342;11739696;3406000;3239044;PYG;Guaraníes;2017-03-15;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2Fgq%2FE1EHC6tD%2BKOehxXyzj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0150344;11739696;3090000;2938533;PYG;Guaraníes;2017-03-15;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2BiVWkZ11hKEEEfYpAkZez6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0150345;11739696;1556000;1550342;PYG;Guaraníes;2017-03-15;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2BI4qb9SomCAdZZSp95%2Bn5U;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0150601;11739696;6238000;5932225;PYG;Guaraníes;2017-03-15;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2BRT6mXILfLQ88W0aiFKoPU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0150602;11739696;2829000;2690327;PYG;Guaraníes;2017-03-15;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9z7rmm615yyCSWtPP%2F60F0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0150603;11739696;4199000;3993173;PYG;Guaraníes;2017-03-15;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2F%2FNG9MqRxXztM7HcD%2BxolU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0150604;001-003-0150604;524000;522095;PYG;Guaraníes;2017-03-15;
