id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
ltRPF2b6kO0%3D;68b7933743e4841afc42c7b7eb5b4974a1070228;JN4sRwR%2Bpdw%3D;AM-12005-15-0521;283079;CONF_OC;"Confirmado Orden de Compra";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";66;80004161-5;"ALAMO SA";1612000;PYG;Guaraníes;"2015-07-15 17:05:47";;295300-adquisicion-resma-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
15JioCxg1QI%3D;cfa1150f1787186742a9a884b73a43d8cf219f9b;yD7TEx%2BkIbk%3D;AM-25006-15-0519;283079;RECIB_OC;"Orden de compra recibida";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Uoc Petropar";4;80018186-7;"KUATIAPO S.A.";12677000;PYG;Guaraníes;"2015-07-13 15:10:23";;294698-adquisicion-papel-tamanos-a4-carta-oficio;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
qrr9z1NHJyI%3D;c8c06cfae2f59de7d444d46f0681e0845c5fcd68;yD7TEx%2BkIbk%3D;AM-25006-15-0513;283079;RECIB_OC;"Orden de compra recibida";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Uoc Petropar";3;80004161-5;"ALAMO SA";2451000;PYG;Guaraníes;"2015-07-13 15:10:21";;294698-adquisicion-papel-tamanos-a4-carta-oficio;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
JuC6slNla7k%3D;53e56691fe7c82711dc58960df28b221ec2f29e3;NH8sipxZ2VI%3D;AM-24004-15-0511;283079;RECIB_OC;"Orden de compra recibida";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Uoc Caja de Jubilaciones y Pensiones de Empleados Bancarios";2;80018186-7;"KUATIAPO S.A.";7948000;PYG;Guaraníes;"2015-07-07 12:10:43";;297771-adquisicion-papeles;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
CljIMLr2IDQ%3D;f53eac2e4221f1794509de8d786a143b5016901f;NH8sipxZ2VI%3D;AM-24004-15-0503;283079;RECIB_OC;"Orden de compra recibida";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Uoc Caja de Jubilaciones y Pensiones de Empleados Bancarios";1;80004161-5;"ALAMO SA";32240000;PYG;Guaraníes;"2015-07-07 12:10:42";;297771-adquisicion-papeles;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
d0J0hZyhb6E%3D;a4c36ded9dbf60a5a9dceb0d0a1e3b17ac92f8cf;UPQ3%2Fa0NtyI%3D;AM-12001-15-0509;283079;RECIB_OC;"Orden de compra recibida";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Secretaria Nacional de Deportes";2;80018186-7;"KUATIAPO S.A.";13756400;PYG;Guaraníes;"2015-07-06 14:46:58";;295472-adquisicion-productos-papel-criterios-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
N%2FnwopOSwlo%3D;cf94db48fb7aa4da74260da3f6c7e4722e913b72;UPQ3%2Fa0NtyI%3D;AM-12001-15-0502;283079;RECIB_OC;"Orden de compra recibida";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Secretaria Nacional de Deportes";1;80004161-5;"ALAMO SA";3224000;PYG;Guaraníes;"2015-07-06 14:46:57";;295472-adquisicion-productos-papel-criterios-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
Q4vjHByxSD0%3D;461742bbd8cc55ac9eefa04baff70c5c64592896;cMuVbi4RKvw%3D;AM-26002-15-0510;283079;RECIB_OC;"Orden de compra recibida";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"Uoc Essap";7;80018186-7;"KUATIAPO S.A.";36282000;PYG;Guaraníes;"2015-07-06 08:55:41";;295795-adquisici-on-hojas-tamano-oficio-a4-carta;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
uJr7ykr6tys%3D;9741f79aca77af5b5793817bd36737360dcb0a29;cMuVbi4RKvw%3D;AM-26002-15-0504;283079;RECIB_OC;"Orden de compra recibida";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"Uoc Essap";6;80004161-5;"ALAMO SA";16120000;PYG;Guaraníes;"2015-07-06 08:55:40";;295795-adquisici-on-hojas-tamano-oficio-a4-carta;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
uvGOJDYFZQs%3D;b87bed12954890a8af4b5df47633ced9fdf85923;S6cWp5tyNz8%3D;AM-25004-15-0499;283079;RECIB_OC;"Orden de compra recibida";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Uoc Annp";2;80018186-7;"KUATIAPO S.A.";34467000;PYG;Guaraníes;"2015-07-03 09:11:20";;297655-adquisicion-resmas-papel-criterios-sustentabilidad-annp;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
FXNxLBQeTps%3D;f0483f255e0ce2c93d5dfa593f2161b266474869;S6cWp5tyNz8%3D;AM-25004-15-0497;283079;RECIB_OC;"Orden de compra recibida";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Uoc Annp";1;80004161-5;"ALAMO SA";12896000;PYG;Guaraníes;"2015-07-03 09:11:19";;297655-adquisicion-resmas-papel-criterios-sustentabilidad-annp;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
hltNc26NJYc%3D;d06b6c54863ac33d12419dd04f7acb85c696f722;KHV5Gi6ZMWk%3D;AM-12005-15-0508;283079;RECIB_OC;"Orden de compra recibida";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";2;80018186-7;"KUATIAPO S.A.";14169092;PYG;Guaraníes;"2015-07-02 15:23:12";;297307-adquisicion-productos-papel-carton-e-impresos;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
WaKM34uP0jA%3D;acf10f2c0a9d00345c2f6be783fc7068fe6a6bff;lT%2F9n%2F0z4ew%3D;AM-12007-15-0507;283079;RECIB_OC;"Orden de compra recibida";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Uoc Ministerio de Educacion";11;80018186-7;"KUATIAPO S.A.";184237500;PYG;Guaraníes;"2015-07-02 09:21:48";;296476-adquisicion-resmas-papel-criterio-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
dPJu537ojhg%3D;a8a2b30f8dba82d690db42ce743475f11be31030;VCVcIQQOnGM%3D;AM-12016-15-0500;283079;RECIB_OC;"Orden de compra recibida";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Ministerio de Trabajo Empleo y Seguridad Social";3;80018186-7;"KUATIAPO S.A.";9826000;PYG;Guaraníes;"2015-07-01 15:10:40";;297364-adquisicion-resmas-papel-criterios-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
jUWEXt26eRU%3D;3cc5149977a9d4beaf5387b67b4d30c41fdf32e0;VCVcIQQOnGM%3D;AM-12016-15-0492;283079;RECIB_OC;"Orden de compra recibida";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Ministerio de Trabajo Empleo y Seguridad Social";2;80004161-5;"ALAMO SA";3224000;PYG;Guaraníes;"2015-07-01 15:10:39";;297364-adquisicion-resmas-papel-criterios-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
Ut7z9kGn8dw%3D;093f0b067a05c35392acf5a68ae51f414b877d32;VCVcIQQOnGM%3D;AM-12016-15-0493;283079;RECIB_OC;"Orden de compra recibida";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Ministerio de Trabajo Empleo y Seguridad Social";1;80027183-1;"COPEL S.A.";3800000;PYG;Guaraníes;"2015-07-01 15:10:37";;297364-adquisicion-resmas-papel-criterios-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
dTD358Bqf5A%3D;945335a6aaa02e8642218d06ddbb9073cb1e3d69;P9JZgQ2ikUo%3D;AM-12003-15-0494;283079;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";25;80018186-7;"KUATIAPO S.A.";3930400;PYG;Guaraníes;"2015-06-30 12:41:06";;295318-adquisicion-resma-hoja;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
yD7TEx%2BkIbk%3D;ce09b127d48f83868a45645e246d3b52f4bdecbe;ZyoSvpUhWo0%3D;AM-12008-15-0478;283079;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"S3 - Sub-Unidad Nº3";7;80018186-7;"KUATIAPO S.A.";11791200;PYG;Guaraníes;"2015-06-24 08:15:00";;295493-adquisicion-resmas-papel-digesa;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
Y8JjzsNjH6I%3D;b7f5113f83376fc4334a2f305303bd99b533a5c4;ZyoSvpUhWo0%3D;AM-12008-15-0466;283079;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"S3 - Sub-Unidad Nº3";6;80004161-5;"ALAMO SA";8060000;PYG;Guaraníes;"2015-06-24 08:14:59";;295493-adquisicion-resmas-papel-digesa;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
NH8sipxZ2VI%3D;2d3fbcffe8a44d7f02a2b8c374085b84f0284201;pHlQ4S6yC4g%3D;AM-12001-15-0472;283079;RECIB_OC;"Orden de compra recibida";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Gabinete Civil";10;80018186-7;"KUATIAPO S.A.";29478000;PYG;Guaraníes;"2015-06-23 14:01:25";;297212-adquisicion-resmas-papel-criterios-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
Ygv6cabLTo4%3D;6d5db0e809f71a43d3bada01e4c1c4d4b501b435;pHlQ4S6yC4g%3D;AM-12001-15-0463;283079;RECIB_OC;"Orden de compra recibida";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Gabinete Civil";9;80004161-5;"ALAMO SA";24180000;PYG;Guaraníes;"2015-06-23 14:01:24";;297212-adquisicion-resmas-papel-criterios-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
53eDPntkZJU%3D;07a85bd180d31c968e6dc5989ac4de434918dd41;pHlQ4S6yC4g%3D;AM-12001-15-0468;283079;RECIB_OC;"Orden de compra recibida";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Gabinete Civil";8;80027183-1;"COPEL S.A.";3800000;PYG;Guaraníes;"2015-06-23 14:01:23";;297212-adquisicion-resmas-papel-criterios-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
DobA3rMGA8Y%3D;1185401df4fc07ec0f2e42c538ab6b1bb1388264;9pE5NZt4oBw%3D;AM-12005-15-0470;283079;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";65;80018186-7;"KUATIAPO S.A.";6642376;PYG;Guaraníes;"2015-06-23 09:52:08";;295300-adquisicion-resma-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
cMuVbi4RKvw%3D;e408d89ae85c9a0b6deaeeec2a3cf7eb0cf9c5fd;2%2BjpJaklc7E%3D;AM-12005-15-0469;283079;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";64;80018186-7;"KUATIAPO S.A.";2456500;PYG;Guaraníes;"2015-06-23 09:21:05";;295300-adquisicion-resma-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
7mtfz19Iesg%3D;3ead28f890ec0f5b363587e15d61e0b4dca2ee6d;P8l1%2FkeToS8%3D;AM-12005-15-0471;283079;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";22;80018186-7;"KUATIAPO S.A.";2947800;PYG;Guaraníes;"2015-06-22 11:37:03";;295637-articulos-pepeleria;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
xoE7lGswrYY%3D;300122350a32530a2c2103b46ed07eacdc82aff8;%2BSZyw3bCO5w%3D;AM-28001-15-0461;283079;RECIB_OC;"Orden de compra recibida";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Facultad de Ingenieria";5;80004161-5;"ALAMO SA";6536000;PYG;Guaraníes;"2015-06-19 16:45:09";;297387-adquisicion-resmas-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
S6cWp5tyNz8%3D;7110e0d3f236986f20f4297a48a536d8fac5c411;Yc64UFPf9iM%3D;AM-24001-15-0465;283079;RECIB_OC;"Orden de compra recibida";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Uoc Ips";2;80018186-7;"KUATIAPO S.A.";270992540;PYG;Guaraníes;"2015-06-19 13:05:26";;295274-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-2015-convenio-marco;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
KHV5Gi6ZMWk%3D;2f9f705a38307c470e3a819ac1f6df7a7fa0ffbc;Yc64UFPf9iM%3D;AM-24001-15-0459;283079;RECIB_OC;"Orden de compra recibida";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Uoc Ips";1;80004161-5;"ALAMO SA";76570000;PYG;Guaraníes;"2015-06-19 13:05:25";;295274-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-2015-convenio-marco;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
WIzgrWkiiFs%3D;93e097e319c2db13edf06f45c4dff4f741394c0d;3HLK%2Bz5sxks%3D;AM-12011-15-0462;283079;RECIB_OC;"Orden de compra recibida";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Programa de Apoyo a las Exportaciones Paraguayas";5;80018186-7;"KUATIAPO S.A.";1965200;PYG;Guaraníes;"2015-06-18 07:28:37";;296616-adquisicion-resmas-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
lT%2F9n%2F0z4ew%3D;f1e75747bc4c6d0b16f0d429b76d23f1c06153a9;3HLK%2Bz5sxks%3D;AM-12011-15-0456;283079;RECIB_OC;"Orden de compra recibida";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Programa de Apoyo a las Exportaciones Paraguayas";4;80004161-5;"ALAMO SA";7028320;PYG;Guaraníes;"2015-06-18 07:28:36";;296616-adquisicion-resmas-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
FzouOU3Qjc8%3D;c56f5cb661da571966164b6b20c855e02fcc7044;L57QGkryEF0%3D;AM-27007-15-0460;283079;RECIB_OC;"Orden de compra recibida";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Agencia Financiera de Desarrollo";4;80018186-7;"KUATIAPO S.A.";1965200;PYG;Guaraníes;"2015-06-16 14:41:08";;291598-adquisicion-papel-impresoras-fotocopiadoras-criterio-sustentable;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
fTppY9KVZ78%3D;77d67ab1e3d05296a7131e197d9d3767fb900bad;L57QGkryEF0%3D;AM-27007-15-0455;283079;RECIB_OC;"Orden de compra recibida";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Agencia Financiera de Desarrollo";3;80004161-5;"ALAMO SA";19344000;PYG;Guaraníes;"2015-06-16 14:41:07";;291598-adquisicion-papel-impresoras-fotocopiadoras-criterio-sustentable;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
d5U29gwQFDU%3D;014a1aa3f7a2c6578a3fa48e3dd84f775925489f;ipvLPZmu8yU%3D;AM-15002-15-0451;283079;RECIB_OC;"Orden de compra recibida";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Comision Nacional de Prevencion contra la Tortura y Otros Tratos O Penas";2;80004161-5;"ALAMO SA";7495800;PYG;Guaraníes;"2015-06-15 15:06:37";;295645-adquision-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
8zprwxb8Nrc%3D;1b0a69d74c5ab68f9e3505f103f40618a51e5987;h1Ht%2FQeUeJ4%3D;AM-12001-15-0453;283079;RECIB_OC;"Orden de compra recibida";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Secretaria Nacional de Cultura";5;80018186-7;"KUATIAPO S.A.";2554760;PYG;Guaraníes;"2015-06-15 10:54:18";;292899-adquisicion-resmas-papel-criterios-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
P9JZgQ2ikUo%3D;343ae8e26ca054cfcc1f6cbfe5781dddc9059adc;h1Ht%2FQeUeJ4%3D;AM-12001-15-0452;283079;RECIB_OC;"Orden de compra recibida";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Secretaria Nacional de Cultura";4;80004161-5;"ALAMO SA";8060000;PYG;Guaraníes;"2015-06-15 10:54:17";;292899-adquisicion-resmas-papel-criterios-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
%2BSZyw3bCO5w%3D;6e75d23a0574afce62799aab4afcd882f53d6680;3se3hc6VBYc%3D;AM-12001-15-0437;283079;RECIB_OC;"Orden de compra recibida";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Secretaria de Politicas Linguisticas";1;80004161-5;"ALAMO SA";1966640;PYG;Guaraníes;"2015-06-09 11:32:32";;297014-adquisicion-resmas;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
egHrLFG2UVw%3D;38c07d9eb6f585cb2e363aa8d83443b1b9fcc722;3se3hc6VBYc%3D;AM-12001-15-0442;283079;RECIB_OC;"Orden de compra recibida";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Secretaria de Politicas Linguisticas";2;80018186-7;"KUATIAPO S.A.";3930400;PYG;Guaraníes;"2015-06-09 11:32:32";;297014-adquisicion-resmas;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
ZyoSvpUhWo0%3D;5e5ad0b76c7633737a8d81700681204e0167c0d9;izIyA6UXDOM%3D;AM-12001-15-0435;283079;RECIB_OC;"Orden de compra recibida";secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";"Secretaria Tecnica de Planificacion";3;80004161-5;"ALAMO SA";4836000;PYG;Guaraníes;"2015-06-08 15:20:40";;296933-adquisicion-resmas;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
gtBKCWApDnU%3D;e973a64ce098778bb7327fe57d8a607be981cbd3;N1isCBjWOkc%3D;AM-26002-15-0418;283079;RECIB_OC;"Orden de compra recibida";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"Uoc Essap";3;80018186-7;"KUATIAPO S.A.";19170000;PYG;Guaraníes;"2015-06-04 08:17:27";;295795-adquisici-on-hojas-tamano-oficio-a4-carta;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
RMMMCW1W3E0%3D;bf0d80b16262738fcdcb9b2e3d6a600cf75e4cc4;N1isCBjWOkc%3D;AM-26002-15-0402;283079;RECIB_OC;"Orden de compra recibida";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"Uoc Essap";2;80004161-5;"ALAMO SA";24180000;PYG;Guaraníes;"2015-06-04 08:17:26";;295795-adquisici-on-hojas-tamano-oficio-a4-carta;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
cn9dRSUaGaI%3D;8949eb0b6a2ef0595f9ef639e167d6209c3ccc60;axogebg5WXg%3D;AM-12005-15-0398;283079;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";20;80004161-5;"ALAMO SA";6190080;PYG;Guaraníes;"2015-06-03 09:39:53";;295637-articulos-pepeleria;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
izIyA6UXDOM%3D;784ef0059227d57909c9d81632b89915adc03c22;axogebg5WXg%3D;AM-12005-15-0412;283079;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";21;80018186-7;"KUATIAPO S.A.";18671580;PYG;Guaraníes;"2015-06-03 09:39:53";;295637-articulos-pepeleria;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
QCm2tIzz7rA%3D;82ad38f885211232bd89c439e0df9982d6ae74f7;axogebg5WXg%3D;AM-12005-15-0399;283079;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";19;80027183-1;"COPEL S.A.";1608000;PYG;Guaraníes;"2015-06-03 09:39:52";;295637-articulos-pepeleria;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
fw2i0Cc7c4c%3D;a2092f63a2f91825e2c72496b104e027c2a5b0f0;w1IHEPW0JVg%3D;AM-12003-15-0413;283079;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";24;80018186-7;"KUATIAPO S.A.";11502000;PYG;Guaraníes;"2015-06-02 11:52:13";;295318-adquisicion-resma-hoja;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
oCkjYoPPmTw%3D;6c0ac76ca9fe1af889558d11fd9a75e1fb9a0b86;MNHQTKS684I%3D;AM-25007-15-0397;283079;RECIB_OC;"Orden de compra recibida";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Uoc Inc";15;80004161-5;"ALAMO SA";18538000;PYG;Guaraníes;"2015-06-02 09:50:42";;295980-adquisicion-resmas-papel-criterio-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
fZaXE9E%2B1sQ%3D;f8c024c4ad95bf78baaf9d88334722b84f8a930b;MNHQTKS684I%3D;AM-25007-15-0414;283079;RECIB_OC;"Orden de compra recibida";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Uoc Inc";14;80018186-7;"KUATIAPO S.A.";22045500;PYG;Guaraníes;"2015-06-02 09:50:41";;295980-adquisicion-resmas-papel-criterio-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
k95lcbQl6TI%3D;75988f5ac0575a8d3636291a136cf92664152ed3;MNHQTKS684I%3D;AM-25007-15-0401;283079;RECIB_OC;"Orden de compra recibida";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Uoc Inc";13;80027183-1;"COPEL S.A.";5262000;PYG;Guaraníes;"2015-06-02 09:50:40";;295980-adquisicion-resmas-papel-criterio-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
%2BXAyabk7rr4%3D;020c4877362530fccadf006a858f56ee9637177d;y48sjRJOVFU%3D;AM-13004-15-0395;283079;RECIB_OC;"Orden de compra recibida";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Uoc Consejo de la Magistratura";1;80018186-7;"KUATIAPO S.A.";3834000;PYG;Guaraníes;"2015-05-28 11:30:09";;296750-adquisicion-resmas-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
axogebg5WXg%3D;4dc77829a69518101f9a97ef4257e3a7820944d2;UyrRF6sE3NY%3D;AM-12006-15-0396;283079;RECIB_OC;"Orden de compra recibida";subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Economía y Finanzas";"Subsecretaria de Estado de Tributación";5;80018186-7;"KUATIAPO S.A.";26838000;PYG;Guaraníes;"2015-05-27 16:03:59";;296412-adquisicion-resmas-papel-criterios-sustentabilidad-subsecretaria-estado-tributacion;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
JWZtTEkdIQQ%3D;5715aa02de07dc08f6197a5850b92d7640766663;tF0Dm%2FYrgT0%3D;AM-23022-15-0392;283079;RECIB_OC;"Orden de compra recibida";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Uoc Ipta";2;80004161-5;"ALAMO SA";4836000;PYG;Guaraníes;"2015-05-27 14:07:10";;293922-adquisicion-resmas-papel-criterios-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
B5Oq4t4jdnw%3D;7ee51d9582ef3d3b56ec2fc25b77fc147d8563e5;GXXmRgToBtg%3D;AM-12003-15-0378;283079;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";23;80018186-7;"KUATIAPO S.A.";3834000;PYG;Guaraníes;"2015-05-26 12:12:43";;295318-adquisicion-resma-hoja;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
