slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
408172-cd-n-25-22-contratacion-servicio-mantenimiento-reparacion-elevador-tipo-tijera-1;408172;"CD Nº 25/22 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ELEVADOR TIPO TIJERA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-06-03 09:13:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11571090
415543-lco-n-15-22-adquisicion-tractor-remolcador-aeronaves-ad-referendum-iba-1;415543;"LCO N° 15/22 -Adquisición de Tractor Remolcador para Aeronaves - Ad Referendum - IBA ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-08-04 15:32:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;593142142
415542-lco-n-14-22-adquisicion-herramientas-aparatos-e-instrumentos-general-ad-referendum-1;415542;"LCO N° 14/22 - Adquisición de herramientas, aparatos e instrumentos en general - Ad Referendum - IBA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-08-08 11:14:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;231616003
409187-adquisicion-cilindros-bombas-hidraulicas-tubos-andamios-parada-horno-iii-fabrica-val-1;409187;"Adquisición de Cilindros, Bombas Hidráulicas y Tubos para Andamios para la Parada del Horno III de Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-09-16 14:52:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;685260888
412381-adquisicion-camiones-tipo-volquete-rodillo-compactador-1;412381;"ADQUISICION DE CAMIONES TIPO VOLQUETE Y UN RODILLO COMPACTADOR.";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-11-16 07:46:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3911355035
397730-lp1594-21-adquisicion-equipos-herramientas-especiales-ad-referendum-1;397730;"Lp1594-21 Adquisición de Equipos y Herramientas Especiales - Ad Referéndum ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2022-11-29 17:22:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;1650000
428019-cd-n-89-2023-adquisicion-equipo-pesaje-1;428019;"CD N° 89/2023 - ADQUISICIÓN DE EQUIPO PARA PESAJE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-09-08 14:53:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21652170
428580-lco-n-61-2023-servicio-mantenimiento-zorras-traslados-manuales-electricas-carros-tra-1;428580;"LCO N° 61/2023 - SERVICIO DE MANTENIMIENTO DE ZORRAS DE TRASLADOS MANUALES Y ELECTRICAS Y CARROS DE TRANSPORTE DE VARIAS MEDIDAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-14 12:39:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66537047
432201-mantenimiento-reparacion-equipos-hidraulicos-dsa-1;432201;"MANTENIMIENTO Y REPARACION DE EQUIPOS HIDRAULICOS DE LA DSA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2023-11-30 15:23:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;562243872
417588-mantenimiento-reparacion-provision-repuestos-maquinarias-marca-scorza-romanelli-dire-1;417588;"MANTENIMIENTO Y REPARACION CON PROVISION DE REPUESTOS PARA MAQUINARIAS MARCA SCORZA Y ROMANELLI DE LA DIRECCION DE VIALIDAD - AD REFERENDUM";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2024-03-07 07:48:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;868252080
426896-mantenimiento-preventivo-correctivo-provision-repuestos-cajas-compactadoras-marca-sc-1;426896;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS PARA CAJAS COMPACTADORAS MARCA SCORZA DE LA DIRECCION DE SERVICIOS URBANOS - AD REFERÉNDUM";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2024-03-13 10:31:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;514408300
