id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JCi4oOydKZdtYdp8RtRDda;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0009932;;3150000;2875740;PYG;Guaraníes;2015-08-11;91819
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6K%2FJ96v%2BCzSvdYdp8RtRDda;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0010045;;25258800;23059600;PYG;Guaraníes;2015-08-11;91819
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6KHGWpqODnactYdp8RtRDda;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0010065;;101505600;92667846;PYG;Guaraníes;2015-08-11;91819
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6K8%2BqSzEPlIGdYdp8RtRDda;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0010402;;186313050;168228263;PYG;Guaraníes;2015-08-11;91819
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6I2n9%2F%2B4frEitYdp8RtRDda;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0010582;;42118440;37608959;PYG;Guaraníes;2015-08-11;91819
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6J15e8lv%2Bl8UdYdp8RtRDda;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0010661;;232804530;205550880;PYG;Guaraníes;2015-08-11;91819
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LM37YFylWLnNYdp8RtRDda;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0010687;;129500826;114340596;PYG;Guaraníes;2015-08-11;91819
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6Iss8JlZWGUgtUyJmiXuJQ3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0010812;;360823890;347449351;PYG;Guaraníes;2015-08-11;91794
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6Ik1BMOCPLfy9UyJmiXuJQ3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0010813;;254141685;242180082;PYG;Guaraníes;2015-08-11;91794
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6IbWwKSFUPuMNUyJmiXuJQ3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0010814;;20272980;19521528;PYG;Guaraníes;2015-08-11;91794
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6Iv%2FkZVizJPz9UyJmiXuJQ3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0010939;;317768514;299634524;PYG;Guaraníes;2015-08-11;91794
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6Kyyj5aYmOdY9Ydp8RtRDda;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0011008;;13427400;11721225;PYG;Guaraníes;2015-08-11;91819
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6L3y78jgrw%2BgtUyJmiXuJQ3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0011015;;1509969006;1453999488;PYG;Guaraníes;2015-08-11;91794
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JrsVnpPu9qVdUyJmiXuJQ3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0011052;;124859070;117733779;PYG;Guaraníes;2015-08-11;91794
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6IC96McLV%2FwjtUyJmiXuJQ3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0011129;;230101200;221572116;PYG;Guaraníes;2015-08-11;91794
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6I4zubCbh%2B5Z9UyJmiXuJQ3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0011166;;61656294;59370901;PYG;Guaraníes;2015-08-11;91794
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmPnH3C1GwNoesSCdZlQ4n2NYdp8RtRDda;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0000149;;53709264;50644255;PYG;Guaraníes;2015-08-11;91819
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6IbmnRUjmGQ9a1SVqIXF5yE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0008558;;1489664778;1434447871;PYG;Guaraníes;2015-06-26;63224
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6Jghm%2FXHGRfVafBde2Erd7L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0010044;;427140000;394221744;PYG;Guaraníes;2015-06-26;63785
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmPnH3C1GwNof3Bnt8yj4Rqa1SVqIXF5yE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0000153;;222639942;212161022;PYG;Guaraníes;2015-06-26;63224
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6Kin4SEloKv6ekHzvcXJM5t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0008250;;118760040;113645093;PYG;Guaraníes;2015-06-04;56261
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6KWPpBM%2BvMtm%2BkHzvcXJM5t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0008599;;123918480;118086050;PYG;Guaraníes;2015-06-04;56261
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JnzwNasmjyxukHzvcXJM5t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0008831;;35239680;33228669;PYG;Guaraníes;2015-06-04;56261
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmPnH3C1GwNocufVCcCf8O1OkHzvcXJM5t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0000152;;11881800;11441381;PYG;Guaraníes;2015-06-04;56261
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6KSYLxM7Ub9emfUalBp15wI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0006686;;32926320;32926320;PYG;Guaraníes;2015-04-09;29197
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6KgzLOA%2FCm1I6uoQQ8SWWSu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0006738;;125807640;125807640;PYG;Guaraníes;2015-04-09;29582
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6L5lniBFssg86uoQQ8SWWSu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0006929;;47586000;47586000;PYG;Guaraníes;2015-04-09;29582
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JWw8QSjPzj7quoQQ8SWWSu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0006989;;1294020;1294020;PYG;Guaraníes;2015-04-09;29582
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LUMiOF3jOGZmfUalBp15wI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0006990;;7812000;7812000;PYG;Guaraníes;2015-04-09;29197
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6I4OetaI%2FskvWfUalBp15wI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0007440;;266471100;266471100;PYG;Guaraníes;2015-04-09;29197
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JXI1wL6U%2B89mfUalBp15wI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0007516;;17868900;17868900;PYG;Guaraníes;2015-04-09;29197
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JbVhWE%2B717NmfUalBp15wI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0007576;;289800000;289800000;PYG;Guaraníes;2015-04-09;29197
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6KJ1DpFroiKIquoQQ8SWWSu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0007714;;107730000;107730000;PYG;Guaraníes;2015-04-09;29582
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6KdsUl0biJBmKuoQQ8SWWSu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0007732;;36106980;36106980;PYG;Guaraníes;2015-04-09;29582
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LgPaBBqiMbpKuoQQ8SWWSu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0008249;;420422310;420422310;PYG;Guaraníes;2015-04-09;29582
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6J%2B44MUMOaO4KuoQQ8SWWSu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0008346;;1323000000;1323000000;PYG;Guaraníes;2015-04-09;29582
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LZ6br8TI5NM14Q0EcLUEvv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0006870;;1764000000;1764000000;PYG;Guaraníes;2015-02-06;1903
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LPDiBea1m0qnBqh8mR1fkQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004700;;269693655;269693655;PYG;Guaraníes;2015-02-04;166486
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6IiRpoXhCKHG3Bqh8mR1fkQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004701;;71379000;71379000;PYG;Guaraníes;2015-02-04;166486
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LFxqiVgljUmkP0V98jbBiZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005257;;11454140;11454140;PYG;Guaraníes;2015-02-04;166662
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6IHvvH8QmSENUbghLajYJUG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0003136;;931284354;931284354;PYG;Guaraníes;2015-01-26;138202
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6I0tg%2FZi%2Bj%2FzUbghLajYJUG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0003137;;1147310430;1147310430;PYG;Guaraníes;2015-01-26;138202
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JfnvSt4XPx5akKfUkycTpK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004342;;1034750430;1034750430;PYG;Guaraníes;2015-01-26;138200
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6Kna87E1T9h56kKfUkycTpK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004343;;1020457368;1020457368;PYG;Guaraníes;2015-01-26;138200
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JvjyA1jx7DeqkKfUkycTpK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004550;;124807620;124807620;PYG;Guaraníes;2015-01-26;138200
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6L0MPKe5qAadqkKfUkycTpK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004703;;223655250;223655250;PYG;Guaraníes;2015-01-26;138200
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JsamBDLUsfI6kKfUkycTpK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004705;;882000000;882000000;PYG;Guaraníes;2015-01-26;138200
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6I7Ros7aTaTB0hQJ%2BcRLinz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004833;;247436280;247436280;PYG;Guaraníes;2015-01-21;166674
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6KumCynUWv%2Bq0hQJ%2BcRLinz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004977;;239400000;239400000;PYG;Guaraníes;2015-01-21;166674
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JOVguZ0iyPmEhQJ%2BcRLinz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005241;;239400000;239400000;PYG;Guaraníes;2015-01-21;166674
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LFxqiVgljUmkhQJ%2BcRLinz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005257;;1240423;1240423;PYG;Guaraníes;2015-01-21;166674
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LwyeZSOeqlnkhQJ%2BcRLinz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005271;;381922485;381922485;PYG;Guaraníes;2015-01-21;166674
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6L9i9e9RONDDTjH8Sqr%2B90a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0003629;;302982099;302982099;PYG;Guaraníes;2014-12-18;140342
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JmAAksKJI%2BOTjH8Sqr%2B90a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0003642;;1398836376;1398836376;PYG;Guaraníes;2014-12-18;140342
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6Kq6ettzx%2F21zjH8Sqr%2B90a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0003715;;300195588;300195588;PYG;Guaraníes;2014-12-18;140342
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6IA2647TVif4zjH8Sqr%2B90a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0003918;;43764672;43764672;PYG;Guaraníes;2014-12-18;140342
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6KlkuQN%2FKETCzjH8Sqr%2B90a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004001;;53885202;53885202;PYG;Guaraníes;2014-12-18;140342
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LWqyEZqh0VrzjH8Sqr%2B90a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004034;;84430500;84430500;PYG;Guaraníes;2014-12-18;140342
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6KOyrmLJwfECjjH8Sqr%2B90a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004183;;420002142;420002142;PYG;Guaraníes;2014-12-18;140342
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JfduNhsjcgPDjH8Sqr%2B90a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004332;;23406201;23406201;PYG;Guaraníes;2014-12-18;140342
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6KGxjDfQ2%2BZpTjH8Sqr%2B90a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004382;;1049580483;1049580483;PYG;Guaraníes;2014-12-18;140342
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6KMFoW2xm6hPTjH8Sqr%2B90a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004516;;34713000;34713000;PYG;Guaraníes;2014-12-18;140342
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LtZ6F%2BRxY0kzjH8Sqr%2B90a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004600;;5985000;5985000;PYG;Guaraníes;2014-12-18;140342
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6IKaGytlEnLIDiY5v3gQIQ3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001221;;428946000;428946000;PYG;Guaraníes;2014-11-27;114065
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JMRP2HjxG%2FMjiY5v3gQIQ3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001809;;53938731;53938731;PYG;Guaraníes;2014-11-27;114065
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JWFszpG89ZyjiY5v3gQIQ3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001857;;53938731;53938731;PYG;Guaraníes;2014-11-27;114065
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JZFj9%2FO2%2BeA5aGssdF8Ijm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004533;;333632208;333632208;PYG;Guaraníes;2014-11-27;138194
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6IdJj3uGWIl7paGssdF8Ijm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004534;;2209661790;2209661790;PYG;Guaraníes;2014-11-27;138194
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LTkPl3jB4%2FsZaGssdF8Ijm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004560;;158898474;158898474;PYG;Guaraníes;2014-11-27;138194
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6K6aOaVNhRsnq8fLA9fphH1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001219;;132345360;132345360;PYG;Guaraníes;2014-11-26;119946
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JtX%2F3vpZjnyK8fLA9fphH1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001739;;132345360;132345360;PYG;Guaraníes;2014-11-26;119946
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6InBMSfuNXe6ntnBE5Atu%2Bf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0003594;;161816193;161816193;PYG;Guaraníes;2014-11-26;136656
