id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9ztuRZenU8Jg3mM07iELNw%3D%3D;148;84131501-004;"Seguro de bienes muebles";"Armario horizontal de 2 puertas corredizas, de madera color natural, de un compartimiento, con 2 llaves0,80x0,60x0,73";12500;_NO_APLICA_;12.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
unDmyY7uiEhg3mM07iELNw%3D%3D;149;84131501-004;"Seguro de bienes muebles";"Armario de 2 puertas vertical con llave y 3 estantes 0,80x0,60x0,73 m.";12500;_NO_APLICA_;12.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tM8XA7e0zuJg3mM07iELNw%3D%3D;150;84131501-004;"Seguro de bienes muebles";"Armario de 2 puertas con llave y 4estantes 2,20x1,00x0,45 m.";7500;_NO_APLICA_;12.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y%2BFeBFV3UXJg3mM07iELNw%3D%3D;151;84131501-004;"Seguro de bienes muebles";"Armario de 2 puertas, con llave y 3 estantes 1,60x1,20x0,45m.";7500;_NO_APLICA_;12.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
18Jjhh18aiVg3mM07iELNw%3D%3D;152;84131501-004;"Seguro de bienes muebles";"Armario de 2 puertas batientes 1,80x0,90x0,40 m. de cedro natural con relieve, 4 estantes y llaves.";13750;_NO_APLICA_;12.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5sKJERfhnsZg3mM07iELNw%3D%3D;153;84131501-004;"Seguro de bienes muebles";"Armario de 2 puertas batientes 1,80x1,20x0,40 m. de cedro lustrado con  4 estantes y llaves.";198000;_NO_APLICA_;12.000000000000;_NO_APLICA_;2376000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jo1cCqZnAYNg3mM07iELNw%3D%3D;154;84131501-004;"Seguro de bienes muebles";"Armario de madera portabibliorato, de 2,90x1,12x0,53m., lustre natural, 4 puertas batientes (2 de vidrio) y 2 estantes.";1327;_NO_APLICA_;12.000000000000;_NO_APLICA_;15924;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DjcBJYJdkcJg3mM07iELNw%3D%3D;155;84131501-004;"Seguro de bienes muebles";"Armario en trébol lustre natural, de 4,30x1,00x0,56m., 4 puertas batientes de vidrio.";1517;_NO_APLICA_;12.000000000000;_NO_APLICA_;18204;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fiy5SZDmMYRg3mM07iELNw%3D%3D;156;84131501-004;"Seguro de bienes muebles";"Banqueta de Espera.";3000;_NO_APLICA_;12.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MBY6%2FP94Vnhg3mM07iELNw%3D%3D;157;84131501-004;"Seguro de bienes muebles";"Condensador de aire FRIGIDAIRE de 18.000 BTU, frio/calor, control, manual del usuario.(Split)";831;_NO_APLICA_;12.000000000000;_NO_APLICA_;9972;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F8n3g%2Bieictg3mM07iELNw%3D%3D;158;84131501-004;"Seguro de bienes muebles";"Condensador de aire FRIGIDAIRE de 36.000 BTU.(Split)";2300;_NO_APLICA_;12.000000000000;_NO_APLICA_;27600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Osk3ioXnDyxg3mM07iELNw%3D%3D;159;84131501-004;"Seguro de bienes muebles";"Condensador de aire FRIGIDAIRE de 48.000 BTU.(Split)";23700;_NO_APLICA_;12.000000000000;_NO_APLICA_;284400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zLULPIktYOhg3mM07iELNw%3D%3D;160;84131501-004;"Seguro de bienes muebles";"Condensador de aire GOTZE de 18.000BTU, frio/calor.(Split)";483;_NO_APLICA_;12.000000000000;_NO_APLICA_;5796;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
03WyFZ0zYJpg3mM07iELNw%3D%3D;161;84131501-004;"Seguro de bienes muebles";"Condensador de aire JAMES de 24.000BTU.(Split)";5200;_NO_APLICA_;12.000000000000;_NO_APLICA_;62400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NR1Hshewzsdg3mM07iELNw%3D%3D;162;84131501-004;"Seguro de bienes muebles";"Condensador de aire MIDAS de 12.000BTU, F/C.(Split)";400;_NO_APLICA_;12.000000000000;_NO_APLICA_;4800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
11HVbJMc5Ltg3mM07iELNw%3D%3D;163;84131501-004;"Seguro de bienes muebles";"Condensador de aire MIDEA, de 24.000 BTU.(Split)";650;_NO_APLICA_;12.000000000000;_NO_APLICA_;7800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
98tW4XGXAgJg3mM07iELNw%3D%3D;164;84131501-004;"Seguro de bienes muebles";"Condensador de Aire de 60.000 BTU Frio/Calor, marca Midea, modelo MOV-60HR(Split)";2700;_NO_APLICA_;12.000000000000;_NO_APLICA_;32400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VGsWa%2BnMgrRg3mM07iELNw%3D%3D;165;84131501-004;"Seguro de bienes muebles";"Condensador de aire MATSUI de 12.000 BTU.(Split)";3200;_NO_APLICA_;12.000000000000;_NO_APLICA_;38400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w1TIRsKSGAFg3mM07iELNw%3D%3D;166;84131501-004;"Seguro de bienes muebles";"Condensador de aire frio/calor marca, MIDAS de 24.000 BTU(Split)";650;_NO_APLICA_;12.000000000000;_NO_APLICA_;7800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wvtAZbIFDCdg3mM07iELNw%3D%3D;167;84131501-004;"Seguro de bienes muebles";"Condensador de aire MATSUI de 60.000 BTU.(Split)";22950;_NO_APLICA_;12.000000000000;_NO_APLICA_;275400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pvMXh0nNU%2BRg3mM07iELNw%3D%3D;168;84131501-004;"Seguro de bienes muebles";"Condensador de aire SPRINGER de 60.000 BTU.(Split)";9368;_NO_APLICA_;12.000000000000;_NO_APLICA_;112416;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yYUYfAetY4dg3mM07iELNw%3D%3D;169;84131501-004;"Seguro de bienes muebles";"Condensador de aire SPEED de 24.000BTU.(Split)";1950;_NO_APLICA_;12.000000000000;_NO_APLICA_;23400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cvZsPk22jE9g3mM07iELNw%3D%3D;170;84131501-004;"Seguro de bienes muebles";"Condensador de aire TOKYO de 18.000BTU, mod. LSUD1860HM.(Split)";7114;_NO_APLICA_;12.000000000000;_NO_APLICA_;85368;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aKsrzQYwxOpg3mM07iELNw%3D%3D;171;84131501-004;"Seguro de bienes muebles";"Condensador de aire TOKYO de 24.000BTU.(Split)";73450;_NO_APLICA_;12.000000000000;_NO_APLICA_;881400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VhmD0QxfXcFg3mM07iELNw%3D%3D;172;84131501-004;"Seguro de bienes muebles";"Condensador de aire TOKYO de 36.000BTU, mod. CSB040-C3R.(Split)";3298;_NO_APLICA_;12.000000000000;_NO_APLICA_;39576;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yA727t3h78Jg3mM07iELNw%3D%3D;173;84131501-004;"Seguro de bienes muebles";"Condensador de aire TOKYO de 60.000BTU, mod. FUA060-H3L.(Split)";13554;_NO_APLICA_;12.000000000000;_NO_APLICA_;162648;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RmZ8QfMl6xRg3mM07iELNw%3D%3D;174;84131501-004;"Seguro de bienes muebles";"Condensador de aire TOKYO de 12.000BTU(Split)";43200;_NO_APLICA_;12.000000000000;_NO_APLICA_;518400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ch%2BmG1S11wFg3mM07iELNw%3D%3D;175;84131501-004;"Seguro de bienes muebles";"Condensador de aire TOKYO de 36.000BTU, mod. CMI - 36CHR.(Split)";10733;_NO_APLICA_;12.000000000000;_NO_APLICA_;128796;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VvJV7HPuzCRg3mM07iELNw%3D%3D;176;84131501-004;"Seguro de bienes muebles";"Condensador de aire TOKYO de 18.000BTU.(Split)";60417;_NO_APLICA_;12.000000000000;_NO_APLICA_;725004;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8h2hdBPRF4Fg3mM07iELNw%3D%3D;177;84131501-004;"Seguro de bienes muebles";"Condensador de Aire de 48.000 BTU,frio/calor, marca TOKYO, modelo EMI-48CHR(Split)";1317;_NO_APLICA_;12.000000000000;_NO_APLICA_;15804;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TtkjngPh0Pdg3mM07iELNw%3D%3D;178;84131501-004;"Seguro de bienes muebles";"Condensador de aire TOKYO de 36.000BTU.(Split)";122317;_NO_APLICA_;12.000000000000;_NO_APLICA_;1467804;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O%2B95LYtUCAJg3mM07iELNw%3D%3D;179;84131501-004;"Seguro de bienes muebles";"Condensador de aire TOKYO de 48.000BTU. (Split)";59778;_NO_APLICA_;12.000000000000;_NO_APLICA_;717336;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZLxAHdFS1oVg3mM07iELNw%3D%3D;180;84131501-004;"Seguro de bienes muebles";"Condensador de aire WESTPOINT de 24.000 BTU.(Split)";1300;_NO_APLICA_;12.000000000000;_NO_APLICA_;15600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P14LEj8SagFg3mM07iELNw%3D%3D;181;84131501-004;"Seguro de bienes muebles";"Condensador de aire GOODWEATHER, de24.000 BTU.(Split)";650;_NO_APLICA_;12.000000000000;_NO_APLICA_;7800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0nayDFDRb%2BVg3mM07iELNw%3D%3D;182;84131501-004;"Seguro de bienes muebles";"Condensador de aire WHITEWESTINGHOUSE de 36.000 BTU.(Split)";1533;_NO_APLICA_;12.000000000000;_NO_APLICA_;18396;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6VtNXy2kSQVg3mM07iELNw%3D%3D;183;84131501-004;"Seguro de bienes muebles";"Cafetera eléctrica ARNO Mattinatamod. FG21182B, negro, 220 volt con jarra de vidrio de 1,25 L.";2775;_NO_APLICA_;12.000000000000;_NO_APLICA_;33300;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qu1f%2BJckI8Fg3mM07iELNw%3D%3D;184;84131501-004;"Seguro de bienes muebles";"Cafetera eléctrica UFESA mod. Capricciosa, con vaporizador para capuccino.";220;_NO_APLICA_;12.000000000000;_NO_APLICA_;2640;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wOxWxsnBPHJg3mM07iELNw%3D%3D;185;84131501-004;"Seguro de bienes muebles";"Caja fuerte blindada plateada 0,40x0,50x0,25 m. a combinación y llaves.";353;_NO_APLICA_;12.000000000000;_NO_APLICA_;4236;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u2szWVDZSmBg3mM07iELNw%3D%3D;186;84131501-004;"Seguro de bienes muebles";"Casillero de 24 compartimientos 2,10x1,60x0,40 m. de metal con puertas batientes.";64167;_NO_APLICA_;12.000000000000;_NO_APLICA_;770004;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IQY6%2FDBz%2FGpg3mM07iELNw%3D%3D;187;84131501-004;"Seguro de bienes muebles";"Casillero Metálico.";9500;_NO_APLICA_;12.000000000000;_NO_APLICA_;114000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9o%2Bxz4WXM9dg3mM07iELNw%3D%3D;188;84131501-004;"Seguro de bienes muebles";"Conexión de esquina.";3000;_NO_APLICA_;12.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z7xKPprtzjhg3mM07iELNw%3D%3D;189;84131501-004;"Seguro de bienes muebles";"Condensador de aire tipo Split de 60.000 BTU,frio/calor, kit de instalación, control y manual.(Split)";14841;_NO_APLICA_;12.000000000000;_NO_APLICA_;178092;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VullDgfho2hg3mM07iELNw%3D%3D;190;84131501-004;"Seguro de bienes muebles";"Condensador de aire tipo fancoil(cassette) de 60.000 BTU, frio/calor, con panel de menú electrónico.(Split)";8169;_NO_APLICA_;12.000000000000;_NO_APLICA_;98028;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8pR8h56f2Odg3mM07iELNw%3D%3D;191;84131501-004;"Seguro de bienes muebles";"Condensador de aire tipo Split de48.000 BTU, frio/calor,kit de instalación, control y manual.(Split)";3515;_NO_APLICA_;12.000000000000;_NO_APLICA_;42180;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tedm7iAVKiNg3mM07iELNw%3D%3D;192;84131501-004;"Seguro de bienes muebles";"Consola de recepción en trébol lustre natural, con detalles grabados de 1,57x0,52x0,90m y espejo de 1,30x040 m.";2150;_NO_APLICA_;12.000000000000;_NO_APLICA_;25800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4ZH%2FXXicRvJg3mM07iELNw%3D%3D;193;84131501-004;"Seguro de bienes muebles";"Conexión triangular en trébol lustre natural de 0,82x0,58 m.";167;_NO_APLICA_;12.000000000000;_NO_APLICA_;2004;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eK0q6itw%2BmBg3mM07iELNw%3D%3D;194;84131501-004;"Seguro de bienes muebles";"Evaporador de aire FRIGIDAIRE de 36.000 BTU.(Split)";2300;_NO_APLICA_;12.000000000000;_NO_APLICA_;27600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xCLGzt9ZYrxg3mM07iELNw%3D%3D;195;84131501-004;"Seguro de bienes muebles";"Evaporador de aire FRIGIDAIRE de 48.000 BTU.(Split)";23700;_NO_APLICA_;12.000000000000;_NO_APLICA_;284400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hLumg%2BKXHt1g3mM07iELNw%3D%3D;196;84131501-004;"Seguro de bienes muebles";"Evaporador de aire FRIGIDAIRE de 18.000 BTU.(Split)";831;_NO_APLICA_;12.000000000000;_NO_APLICA_;9972;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YvkYv5AmDLFg3mM07iELNw%3D%3D;197;84131501-004;"Seguro de bienes muebles";"Evaporador de aire GOTZE de 18.000BTU, frio/calor.(Split)";483;_NO_APLICA_;12.000000000000;_NO_APLICA_;5796;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ew2GdJUW%2FLZg3mM07iELNw%3D%3D;198;84131501-004;"Seguro de bienes muebles";"Evaporador de aire JAMES de 24.000BTU.(Split)";5200;_NO_APLICA_;12.000000000000;_NO_APLICA_;62400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D8%2FHuHgR7ZJg3mM07iELNw%3D%3D;199;84131501-004;"Seguro de bienes muebles";"Evaporador de aire MIDAS de 12.000btu, F/C.(Split)";400;_NO_APLICA_;12.000000000000;_NO_APLICA_;4800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FeFrCreGpjpg3mM07iELNw%3D%3D;200;84131501-004;"Seguro de bienes muebles";"Evaporador de aire MIDEA, de 24.000BTU.(Split)";650;_NO_APLICA_;12.000000000000;_NO_APLICA_;7800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kGKwFE3GpPtg3mM07iELNw%3D%3D;201;84131501-004;"Seguro de bienes muebles";"Evaporador de Aire de 60.000 BTU Frio/Calor, marca Midea, modelo MQC-60HR(Split)";2700;_NO_APLICA_;12.000000000000;_NO_APLICA_;32400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9KHSQLqfXhpg3mM07iELNw%3D%3D;202;84131501-004;"Seguro de bienes muebles";"Evaporador de aire MATSUI de 12.000BTU.(Split)";3200;_NO_APLICA_;12.000000000000;_NO_APLICA_;38400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fxpcxwUHGy5g3mM07iELNw%3D%3D;203;84131501-004;"Seguro de bienes muebles";"Evaporador de Aire MIDAS de 24000 BTU(Split)";650;_NO_APLICA_;12.000000000000;_NO_APLICA_;7800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zgY3Ln4WsFVg3mM07iELNw%3D%3D;204;84131501-004;"Seguro de bienes muebles";"Evaporador de aire MATSUI de 60.000BTU, frio calor.(Split)";22950;_NO_APLICA_;12.000000000000;_NO_APLICA_;275400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DFj8C5guNa9g3mM07iELNw%3D%3D;205;84131501-004;"Seguro de bienes muebles";"Evaporador de aire SPRINGER  de 60.000 BTU.(Split)";9368;_NO_APLICA_;12.000000000000;_NO_APLICA_;112416;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VCRnTeVEYcxg3mM07iELNw%3D%3D;206;84131501-004;"Seguro de bienes muebles";"Equipo A. aire SPLIT DE 350.000 BTU fabricación y montaje de ducto, materiales eléctricos, instalación.";70705;_NO_APLICA_;12.000000000000;_NO_APLICA_;848460;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tQ%2FLLcCDGMpg3mM07iELNw%3D%3D;207;84131501-004;"Seguro de bienes muebles";"Equipo A. aire SPLIT DE  60.000 BTU montaje, materiales eléctricos, instalación.";45092;_NO_APLICA_;12.000000000000;_NO_APLICA_;541104;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NvylIibYRnNg3mM07iELNw%3D%3D;208;84131501-004;"Seguro de bienes muebles";"Equipo A. aire SPLIT DE  48.000 BTU montaje, materiales eléctricos, instalación.";11605;_NO_APLICA_;12.000000000000;_NO_APLICA_;139260;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GF%2By6081kLlg3mM07iELNw%3D%3D;209;84131501-004;"Seguro de bienes muebles";"Equipo A. aire SPLIT DE  36.000 BTU montaje, materiales eléctricos, instalación.";14859;_NO_APLICA_;12.000000000000;_NO_APLICA_;178308;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4oD9q8TZLgdg3mM07iELNw%3D%3D;210;84131501-004;"Seguro de bienes muebles";"Equipo A. aire SPLIT DE  24.000 BTU montaje, materiales eléctricos, instalación.";6986;_NO_APLICA_;12.000000000000;_NO_APLICA_;83832;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PqdVa44Cvo1g3mM07iELNw%3D%3D;211;84131501-004;"Seguro de bienes muebles";"Equipo A. aire SPLIT DE  18.000 BTU montaje, materiales eléctricos, instalación.";7108;_NO_APLICA_;12.000000000000;_NO_APLICA_;85296;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F%2FhezX6YhmVg3mM07iELNw%3D%3D;212;84131501-004;"Seguro de bienes muebles";"Evaporador de aire SPEED de 24.000BTU.(Split)";1950;_NO_APLICA_;12.000000000000;_NO_APLICA_;23400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
luueovYHighg3mM07iELNw%3D%3D;213;84131501-004;"Seguro de bienes muebles";"Evaporador de aire TOKYO de 18.000BTU.(Split)";61383;_NO_APLICA_;12.000000000000;_NO_APLICA_;736596;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Aj5kfXGo%2Fsxg3mM07iELNw%3D%3D;214;84131501-004;"Seguro de bienes muebles";"Evaporador de aire TOKYO de 18.000BTU, mod. FUA040-H3L.(Split)";3298;_NO_APLICA_;12.000000000000;_NO_APLICA_;39576;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CxUnBp4u%2BUlg3mM07iELNw%3D%3D;215;84131501-004;"Seguro de bienes muebles";"Evaporador de aire TOKYO de 48.000BTU, mod. CSB050-C4S.(Split)";59778;_NO_APLICA_;12.000000000000;_NO_APLICA_;717336;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8YwE1J%2FqRtBg3mM07iELNw%3D%3D;216;84131501-004;"Seguro de bienes muebles";"Evaporador de aire TOKYO de 60.000BTU, mod. FUA060-H3L, con control remoto.(Split)";13554;_NO_APLICA_;12.000000000000;_NO_APLICA_;162648;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pozo5aRjwjFg3mM07iELNw%3D%3D;217;84131501-004;"Seguro de bienes muebles";"Evaporador de aire TOKYO de 24.000BTU.(Split)";72800;_NO_APLICA_;12.000000000000;_NO_APLICA_;873600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lp%2Bou1NtnkVg3mM07iELNw%3D%3D;218;84131501-004;"Seguro de bienes muebles";"Evaporador de aire TOKYO de 12.000BTU.(Split)";43200;_NO_APLICA_;12.000000000000;_NO_APLICA_;518400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mMf3lWTYOP9g3mM07iELNw%3D%3D;219;84131501-004;"Seguro de bienes muebles";"Evaporador de Aire de 48.000 BTU Frio/Calor, marca Tokio, modelo EMI-48CHR(Split)";1317;_NO_APLICA_;12.000000000000;_NO_APLICA_;15804;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dNwi%2F7PW33Bg3mM07iELNw%3D%3D;220;84131501-004;"Seguro de bienes muebles";"Evaporador de aire de TOKYO de 36.000 BTU.(Split)";95067;_NO_APLICA_;12.000000000000;_NO_APLICA_;1140804;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5%2F2jjJ2MIPFg3mM07iELNw%3D%3D;221;84131501-004;"Seguro de bienes muebles";"Evaporador de aire WESTPOINT de 24.000 BTU.(Split)";1300;_NO_APLICA_;12.000000000000;_NO_APLICA_;15600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yEqiky%2BsyKdg3mM07iELNw%3D%3D;222;84131501-004;"Seguro de bienes muebles";"Evaporador de aire WHITEWESTINGHOUSE de 36.000 BTU, frio/calor.(Split)";767;_NO_APLICA_;12.000000000000;_NO_APLICA_;9204;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZhiOYHsSHnFg3mM07iELNw%3D%3D;223;84131501-004;"Seguro de bienes muebles";"Evaporador de aire tipo Split de60.000 BTU, frio/calor.(Split)";14841;_NO_APLICA_;12.000000000000;_NO_APLICA_;178092;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lmYY%2BpRuHIRg3mM07iELNw%3D%3D;224;84131501-004;"Seguro de bienes muebles";"Evaporador de aire tipo fancoil (cassette) de 60.000 BTU, frio/calor(Split)";8170;_NO_APLICA_;12.000000000000;_NO_APLICA_;98040;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dXXItUFO4lVg3mM07iELNw%3D%3D;225;84131501-004;"Seguro de bienes muebles";"Enceradora/lustra-aspiradora ELECTROLUX Z935.";930;_NO_APLICA_;12.000000000000;_NO_APLICA_;11160;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i2hXR9kQ6oNg3mM07iELNw%3D%3D;226;84131501-004;"Seguro de bienes muebles";"Estante de metal con 6 compartimientos.";146667;_NO_APLICA_;12.000000000000;_NO_APLICA_;1760004;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e8krFi%2Btnilg3mM07iELNw%3D%3D;227;84131501-004;"Seguro de bienes muebles";"Escritorio de 6 cajones en trébol, lustre natural con detalles tallados, 2,30x0,86x0,74 m.";1617;_NO_APLICA_;12.000000000000;_NO_APLICA_;19404;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
