id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkOm31SHvhwHi541OfDl1BUl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002536;;498945;492178;PYG;Guaraníes;2017-02-28;13795
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkP3K9jIS7M%2FfjVkNFgf%2BJMa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002577;;232745;231916;PYG;Guaraníes;2017-02-28;13627
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPsEe6X54mMxT2xG%2B7doM5H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002578;;473120;471434;PYG;Guaraníes;2017-02-28;13742
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMOsqrMcvnvKr7R4l4VCvQV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002579;;224570;219279;PYG;Guaraníes;2017-02-28;14394
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkOm%2FSzyoWbN35ucFqZKEKCY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002603;;728525;587509;PYG;Guaraníes;2017-02-28;14401
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPhrROtf3hya7KnXqd9Z3w8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001922;;490720;454621;PYG;Guaraníes;2017-02-24;13316
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPWEHFHz8RgbFdV5QUuQOhB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001923;;260820;241634;PYG;Guaraníes;2017-02-24;13320
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkM6VokcPLkH1ACxTo6RLShP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001959;;259455;258530;PYG;Guaraníes;2017-02-24;13536
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMHLtbZkCVF0ZmOt6fMjb42;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001962;;17975;17911;PYG;Guaraníes;2017-02-24;13519
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkM8XRl1zOo9HyljExBFsHsD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002012;;598500;428787;PYG;Guaraníes;2017-02-24;13533
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkOX6nn4FWLLWDhMZKmsYENy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002021;;22500;18820;PYG;Guaraníes;2017-02-24;13301
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkOyPpCsGIdKGMoIItZ39qbx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002030;;669000;566266;PYG;Guaraníes;2017-02-24;13311
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPjxmDuwkEIB4SM8ZMhb3s3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002090;;1687500;1377736;PYG;Guaraníes;2017-02-24;13498
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMf9urpLb5faPX4keezgXs1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002105;;270000;182638;PYG;Guaraníes;2017-02-24;13506
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkORHrXj%2FBo2iPr6qFSqQVSy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002157;;539570;505273;PYG;Guaraníes;2017-02-24;13512
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPT2ED9lk78bO9EjACj6ACy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002167;;2250000;2004709;PYG;Guaraníes;2017-02-24;13312
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMIgxVdn5v%2FMd97oM7YZGwj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002235;;22500;22420;PYG;Guaraníes;2017-02-24;13307
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMKCmOS1yeMoAtRExFTkvWm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001809;;361045;356148;PYG;Guaraníes;2017-02-03;9248
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPM5mYPnNrs%2F2aGa%2FZATNio;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001943;;344310;343083;PYG;Guaraníes;2017-02-03;9352
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPhXAEAI0pD0fOvvLFgVl5z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002036;;199500;142929;PYG;Guaraníes;2017-02-03;8144
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkOIARcX7zCxPs29XaY6IMZq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002095;;270000;252838;PYG;Guaraníes;2017-02-03;6531
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPVVMAyFLaMAGXEgz7Dvtd1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002169;;2250000;1419709;PYG;Guaraníes;2017-02-03;6368
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMAlB0M%2FQRKKOz7wtFGppMz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002311;;264000;183859;PYG;Guaraníes;2017-02-03;9257
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkOszvxUQyXDYronQ7xgY6eB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002319;;259455;242963;PYG;Guaraníes;2017-02-03;9062
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPBj0iaLMXUnc10osL%2BRB8k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002321;;270000;252838;PYG;Guaraníes;2017-02-03;9405
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkNJoUyiZ9hFrPsjaucnIF79;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002024;;166250;140720;PYG;Guaraníes;2017-02-02;6229
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMtptcKljknBiFHbtfKJ252;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001739;;204465;170799;PYG;Guaraníes;2016-10-31;121381
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMVucmnUBrB5Yth1HEBx9qr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001824;;207245;202361;PYG;Guaraníes;2016-08-19;86359
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkO8zDdlAshHn8KFUWtqKBPj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001600;;307555;306459;PYG;Guaraníes;2016-06-16;58247
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPsh%2BbpAfSRh9VINlWP0zdV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001604;;45000;44840;PYG;Guaraníes;2016-06-16;60037
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMA5lImjN%2BB%2B%2Bv4ZMnab%2FRi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001651;;202070;197309;PYG;Guaraníes;2016-06-16;60040
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMfyPn9c3pErJijHoyXAX53;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001694;;300000;286931;PYG;Guaraníes;2016-06-16;60034
