slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
423138-construccion-pavimento-tipo-empedrado-b-virgen-carmen-1;423138;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN Bº VIRGEN DEL CARMEN";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-13 09:36:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138844171
420284-obra-mejoramiento-infraestructura-obra-gris-mobiliario-16-plazas-ciudad-san-lorenzo-1;420284;"OBRA: MEJORAMIENTO DE INFRAESTRUCTURA DE OBRA GRIS Y MOBILIARIO DE 16 PLAZAS DE LA CIUDAD DE SAN LORENZO. AD REFERENDUM";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-03-17 09:30:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4824776565
423653-construccion-pavimento-tipo-empedrado-cnia-ingles-cue-camino-paredes-1;423653;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN CÑIA INGLES CUE-CAMINO PAREDES";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-03-28 14:20:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126487297
423215-construccion-empedrado-tramo-calle-publica-existente-ubicada-compania-17-cerrito-bar-1;423215;"CONSTRUCCION DE EMPEDRADO TRAMO: CALLE PUBLICA EXISTENTE UBICADA EN LA COMPAÑÍA 17º CERRITO BARRIO SAN MIGUEL; CONSTRUCCION DE EMPEDRADO CALLE PUBLICA EXISTENTE TRAMO: ENTRE LAS MANZANAS 1008, 1010 Y 1012 DE LA COMPAÑÍA 4º COSTA SALINAS DEL BARRIO SANTA BERNARDITA ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-14 10:41:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;178649500
427395-construccion-empedrados-calle-barrio-esperanza-cia-11-toledo-canada-calle-yvyraro-ci-1;427395;"CONSTRUCCIÓN DE EMPEDRADOS, CALLE DEL BARRIO LA ESPERANZA CIA. 11 TOLEDO CAÑADA, CALLE YVYRARO CIA 2 COSTA SALINAS ASENTAMIENTO NUEVOS SUEÑOS Y ESPERANZAS, CALLE PUBLICA EXISTENTE CIA. 11 TOLEDO CAÑADA, BARRIO SANTA LUCIA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-29 09:30:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184971000
427397-construccion-empedrados-calle-isidoro-cia-1-naranjaty-barrio-san-wenceslao-calle-pub-1;427397;"CONSTRUCCIÓN DE EMPEDRADOS, CALLE ISIDORO CIA. 1 NARANJATY, BARRIO SAN WENCESLAO y CALLE PUBLICA EXISTENTE DE LA CIA. 7 YBYRARO, BARRIO NIÑO SALVADOR DEL MUNDO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-02 11:58:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;186596725
427399-construccion-empedrados-calle-san-roque-cia-6ta-posta-ybycua-barrio-kennedy-calle-02-1;427399;"CONSTRUCCIÓN DE EMPEDRADOS, CALLE SAN ROQUE EN CIA. 6TA POSTA YBYCUA-BARRIO KENNEDY, CALLE 02 DE FEBRERO CIA. 9 ROJAS CAÑADA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-02 12:13:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194978500
427400-construccion-empedrados-calle-serafin-moreno-cia-11-toledo-canada-barrio-perpetuo-so-1;427400;"CONSTRUCCIÓN DE EMPEDRADOS, CALLE SERAFIN MORENO DE LA CIA. 11 TOLEDO CAÑADA, BARRIO PERPETUO SOCORRO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-03 14:40:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150108750
429748-construccion-empedrados-calle-publica-existente-cia-5ta-yataity-barrio-san-juan-pabl-1;429748;"CONSTRUCCION DE EMPEDRADOS CALLE PUBLICA EXISTENTE CIA. 5TA YATAITY BARRIO SAN JUAN PABLO II y CALLE FRAY JUAN DE SAN FERNANDO CIA 5TA YATAITY BARRIO SAN JORGE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-10 14:44:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185054000
427396-construccion-empedrados-calle-publica-existente-cia-5-yataity-barrio-santa-rita-call-1;427396;"CONSTRUCCIÓN DE EMPEDRADOS, CALLE PUBLICA EXISTENTE DE LA CIA. 5 - YATAITY, BARRIO SANTA RITA; CALLE PUBLICA EXISTENTE DE LA CIA. 7 YBYRARO, BARRIO SAN JUAN y CALLE JULIAN REJALA DE LA CIA. 7 YBYRARO, BARRIO NIÑO SALVADOR DEL MUNDO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-10 15:25:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194226250
432034-construccion-caminero-canalizacion-compania-caugua-1;432034;"Construcción de caminero y canalización en la Compañía Cauguá";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-03 15:43:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195110000
431249-construccion-empedrado-calle-publica-existente-cia-5-yataity-barrio-san-miguel-1;431249;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE CIA. 5 YATAITY BARRIO SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-18 07:35:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115986000
431159-construccion-empedrado-calle-zubizarreta-cia-4-costa-salinares-barrio-puerta-sol-1;431159;"CONSTRUCCIÓN DE EMPEDRADO CALLE ZUBIZARRETA CIA. 4 - COSTA SALINARES - BARRIO PUERTA DEL SOL.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-20 10:10:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130958009
422943-adquisicion-piedra-bruta-triturada-arena-ladrillo-cal-1;422943;"Adquisición de piedra bruta, triturada, arena, ladrillo, y cal";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2023-08-05 11:09:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169686040
432505-construccion-empedrado-calle-6-enero-ubicada-compania-7-ybyraro-barrio-san-miguel-1;432505;"CONSTRUCCION DE EMPEDRADO EN LA CALLE 6 DE ENERO UBICADA EN LA COMPAÑÍA 7 YBYRARO DEL BARRIO SAN MIGUEL ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-16 18:16:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179684000
431364-mantenimiento-aulas-multiuso-casa-matriz-1;431364;"Mantenimiento de Aulas Multiuso de Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-08-23 15:05:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1024578
432146-construccion-empedrado-calle-publica-existente-ubicada-manzanas-0963-0964-1273-1274-1;432146;"CONSTRUCCION DE EMPEDRADO EN LA CALLE PUBLICA EXISTENTE UBICADA ENTRE MANZANAS 0963, 0964, 1273, 1274, 2035, 3036 Y 3932 DE LA COMPAÑÍA 9 ROJAS CAÑADA BARRIO SAN JOSÉ, CONSTRUCCION DE EMPEDRADO EN LA CALLE SANTA ANA UBICADA ENTRE MANZANAS 2085 Y 2088 DE LA COMPAÑÍA 5º YATAITY, BARRIO SANTA RITA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-26 07:55:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139963125
431636-construccion-empedrado-calle-arboleda-cnia-18-loma-barrero-barrio-maria-auxiliadora-1;431636;"CONSTRUCCION DE EMPEDRADO EN CALLE ARBOLEDA DE LA CÑIA. 18º LOMA BARRERO BARRIO MARIA AUXILIADORA Y CALLE PUBLICA DE LA CÑIA. 5º YATAITY BARRIO SANTO DOMINGO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-07 11:18:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;186357000
434134-reparacion-bloque-aulas-escuela-basica-n-2858-defensores-chaco-j-augusto-saldivar-1;434134;"REPARACION DE BLOQUE DE AULAS EN LA ESCUELA BASICA N°2858 DEFENSORES DEL CHACO DE J. AUGUSTO SALDIVAR";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-13 08:35:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200206805.44
431248-construccion-aula-5-80x6-80-escuela-n-15424-nuestra-senora-asuncion-1;431248;"CONSTRUCCIÓN DE AULA DE 5,80X6,80 ESCUELA Nº 15424 NUESTRA SEÑORA DE LA ASUNCIÓN";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-18 10:32:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133805164.11
437385-obra-proyecto-vereda-universitaria-ciudad-san-lorenzo-1;437385;"OBRA: PROYECTO VEREDA UNIVERSITARIA DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-14 11:18:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190608903.16
