slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
407382-productos-e-impresiones-artes-graficas-1;407382;"PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-10-13 12:40:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26602206
407360-diseno-produccion-materiales-promocionales-1;407360;"Diseño y Producción de Materiales Promocionales";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-11-08 09:43:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99714460
418089-impresion-artes-graficas-senepa-1;418089;"IMPRESIÓN DE ARTES GRÁFICAS PARA EL SENEPA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2022-11-14 14:30:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;244993520
420508-servicio-impresiones-senalizaciones-facultad-ciencias-medicas-2022-2023-1;420508;"SERVICIO DE IMPRESIONES Y SEÑALIZACIONES PARA LA FACULTAD DE CIENCIAS MEDICAS 2022-2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-11-21 10:35:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;738562
419859-adquisicion-servicios-impresion-inan-1;419859;"Adquisicion de Servicios de Impresion para el INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-11-26 11:34:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62646000
420884-adquisicion-productos-e-impresiones-artes-graficas-1;420884;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-11-28 15:27:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48677880
410746-servicio-impresiones-artes-graficas-1;410746;"SERVICIO DE IMPRESIONES Y ARTES GRAFICAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-11-29 09:27:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4600199
421882-adquisicion-comprobantes-caja-talonarios-ad-referendum-1;421882;"Adquisición de Comprobantes de Caja y Talonarios - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-01-17 15:40:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139999785
422227-servicio-impresiones-casa-matriz-filiales-centro-adiestramiento-servicio-1;422227;"Servicio de Impresiones para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-03-09 11:58:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90450
425023-adquisicion-productos-artes-graficas-1;425023;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRÁFICAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-04-22 11:31:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10491
428176-adquisicion-productos-artes-graficas-1;428176;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRÁFICAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-05-19 08:55:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26409284
431654-adquisicion-formularios-impresos-otros-1;431654;"Adquisición de Formularios Impresos y Otros";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-06-28 10:05:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66349230
424984-adquisicion-productos-e-impresiones-artes-graficas-1;424984;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-07-04 15:48:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5999616
431458-adquisicion-carpetas-expedientes-dinapi-1;431458;"ADQUISICIÓN DE CARPETAS PARA EXPEDIENTES DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-07-10 13:01:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
428608-adquisicion-block-caratulas-banner-1;428608;"ADQUISICION DE BLOCK, CARATULAS Y BANNER";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-08-07 07:40:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12135612
422095-impresos-1;422095;Impresos;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-08-07 10:48:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28952000
425911-adquisicion-productos-artes-graficas-uso-institucional-1;425911;"Adquisición de productos de artes gráficas para uso Institucional";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-08-16 08:23:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88696
409140-servicio-impresion-publicacion-diseno-1;409140;"SERVICIO DE IMPRESIÓN, PUBLICACIÓN Y DISEÑO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2023-08-18 10:24:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134503207
433842-servicio-impresiones-varias-1;433842;"Servicio de impresiones varias";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-09-19 09:25:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79195100
433526-servicios-impresion-senaleticas-otros-1;433526;"Servicios de impresión de señaléticas y otros";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-09-23 12:40:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59578730
429179-contratacion-directa-n-36-2023-servicio-imprenta-pronasida-plurianual-1;429179;"CONTRATACIÓN DIRECTA N° 36/2023 ""SERVICIO DE IMPRENTA PARA EL PRONASIDA"" - PLURIANUAL.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-09-26 11:16:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78424676
432449-adquisicion-impresiones-artes-graficas-aps-1;432449;"ADQUISICION DE IMPRESIONES DE ARTES GRAFICAS PARA APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-10-18 11:22:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96194400
434391-adquisicion-sobres-manila-disenos-graficos-impresos-papel-craft-laser-full-color-mun-1;434391;"Adquisicion de sobres de Manila con Diseños Graficos Impresos en Papel Craft con Laser full Color para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-10-26 15:04:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17210000
434677-servicios-encuadernaciones-plurianual-1;434677;"Servicios de Encuadernaciones- Plurianual";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-10-31 15:08:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2259466
424949-servicio-impresion-1;424949;"SERVICIO DE IMPRESION";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-11-01 09:28:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1918519
434633-cd-n-09-2023-servicio-impresion-memoria-institucional-ad-referendum-1;434633;"CD N° 09/2023 ""Servicio de impresión de Memoria Institucional"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-11-14 09:33:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31868600
435876-adquisicion-productos-e-impresiones-artes-graficas-1;435876;"Adquisición de Productos e Impresiones de Artes Gráficas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-11-15 14:40:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40865580
427992-adquisicion-insumos-impresiones-evolis-e-impresiones-artes-graficas-1;427992;"ADQUISICION DE INSUMOS PARA IMPRESIONES EVOLIS E IMPRESIONES VARIAS DE ARTES GRAFICAS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-12-06 11:23:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68055100
438414-adquisicion-comprobantes-caja-talonarios-ad-referendum-1;438414;"Adquisicion de Comprobantes de Caja y Talonarios - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2024-02-20 11:15:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;799946250
