id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkNGobeuOoYEe6hrIMDz%2FkL4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005046;;8569399;8064194;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOSkW3Fxb65t%2BgJYNtdTQw2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005047;;2146894;2020326;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPTWnNlWgryTpk5I12hASqf;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0005048;;3774247;3551738;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMUg%2FOGbMJKam3NB2uhYcwH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004873;;10716248;10084476;PYG;Guaraníes;2023-08-17;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkO%2BqHGusfPlMU5O%2BtIrEJHt;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004875;;11832384;11134811;PYG;Guaraníes;2023-08-17;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkNCxvT%2Bi8W2e9mkkdtWllPm;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004876;;10671020;10041914;PYG;Guaraníes;2023-08-17;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMtnVTB0ckCbvCQ9amUr3Dd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004878;;25161540;23678152;PYG;Guaraníes;2023-08-17;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPoPudLhUEkiFilDXeFpwl0;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004880;;3316806;3121266;PYG;Guaraníes;2023-08-17;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMdiUSFmdQDK5vQu1uwvklD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004881;;6929092;6520591;PYG;Guaraníes;2023-08-17;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOTBQdNM%2Ftf2zdl9fBuwnGF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004882;;4394413;4135342;PYG;Guaraníes;2023-08-17;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkP2E2Qh0ZpdnOcxA3HdJIaX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004883;;4394413;4135342;PYG;Guaraníes;2023-08-17;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkM3EiZ6IpyItLuDRq%2BZdZ21;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004884;;4394413;4135342;PYG;Guaraníes;2023-08-17;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkNrHdGzaR2JMJ8uo9oghxIX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004885;;4394413;4135344;PYG;Guaraníes;2023-08-17;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkO7478ZqZLW5o3Hze6OR%2Br4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004886;;4394413;4135344;PYG;Guaraníes;2023-08-17;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOQYkqFJQLTNQxhWcWZVaM1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004887;;6702574;6307427;PYG;Guaraníes;2023-08-17;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMYxnu3cB2fYyz3swbYft%2BK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004889;;8815147;8295453;PYG;Guaraníes;2023-08-17;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOz92UVbS1Wl2ddeWNd%2Bk%2FD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004890;;600000;564628;PYG;Guaraníes;2023-08-17;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOuru3ogQMixr%2BZT3BKhkHz;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004737;;31931688;30077327;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkNfcB%2FREf27T3962xy%2FV%2Bpl;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004738;;5642600;5314919;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkO%2FDLqZ7j6vluAGs5bM4YvP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004740;;8932323;8413598;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPxPEYUXSli9sttFhVNWv4l;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004741;;2439844;2298156;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOIgh2Imuy4V9NECIUYR2ix;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004742;;2770147;2609277;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPsIT5nsFg8waqTCwdZ9MPq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004743;;1960267;1846429;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkNoDVy6%2FX3rv%2B4YvS%2FwgxBc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004744;;3011020;2836162;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPOJ%2B89J7eiyyvdA9zQhgmf;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004745;;96527;90922;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkM%2BHcVbfZgsvrHpGkysx2f1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004746;;2770147;2609277;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPqskJHDFTR8MSQiAPegppZ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004747;;1960267;1846429;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMdK5dpUoPcRCxegPYogSUN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004748;;3011020;2836162;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMF8M5isYgQu0cesV16HCe6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004749;;96527;90922;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPdyNrpM4qjSvVxwhsdHWds;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004750;;5699057;5368097;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkN3C4AZk%2FngneG8GYiIVr5H;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004751;;1770141;1667344;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkNh1lf1N9SWiNMHCGyBRdn7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004752;;2957184;2785452;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPpVqeFpl0gRVLQy%2FadMrLj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004753;;5699057;5368097;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMCtw7sH5xqJf2V2Pr6cubP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004754;;1770141;1667344;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOi%2B3zs3ounMmE6C0QFDSow;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004755;;2957184;2785452;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMcvtKIwAimyfihDTIGMGIQ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004757;;2770147;2609277;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkO4SJdVgfEHP6FijD2OaLUX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004758;;1960267;1846429;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkM3d6WPM9KS7m%2BGR4%2BT9tOP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004759;;3011020;2836162;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOhySpYpSvnfyCt5zy6Oaxl;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004760;;96527;90921;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOlv8fPu4yU5HLnyM8saG0x;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004761;;2770147;2609277;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkM0jcbLdF%2F%2BdhFPnul7gM3T;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004762;;1960267;1846429;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMNlO9pNnuUZC7do6kKWPHh;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004763;;3011020;2836162;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkP8X8ftJWDuWjl4EyWs6jyN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004764;;96527;90922;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkNiksIpVWAsWrqI%2Bgxzr1GO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004765;;5699057;5368097;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkN9PWfIIi6HlvIY5%2BoGlyMS;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004766;;1770141;1667344;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMUuPKn3JkYN8mN1WaLK8ne;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004767;;2957184;2785452;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPZC8c4lBJwX4kdQNvatJBv;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004783;;4250876;4004016;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkM1FHGDE1ynwAkseVU236%2BM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004784;;5044237;4751305;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkNiqnAiniWSuGJW7hDD4i%2F8;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004785;;549132;517242;PYG;Guaraníes;2023-06-15;
