slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
269417-anibal-paulino-gamarra-vera-1;CD-28001-14-87882;"2014-05-28 14:05:50.220808";269417;"ADQUISICION DE ALIMENTOS PARA ANIMALES";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25466000;PYG;Guaraníes;;"2014-05-23 09:14:29"
276169-anibal-paulino-gamarra-vera-1;CD-28001-14-87703;"2014-05-23 17:32:51.924328";276169;"Adquisición de electrodomésticos para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9024000;PYG;Guaraníes;;"2014-05-23 10:56:05"
276034-anibal-paulino-gamarra-vera-4;CO-12001-14-87933;"2014-05-29 07:27:34.797514";276034;"ADQUISICION DE MUEBLES Y ENSERES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84789000;PYG;Guaraníes;;"2014-05-26 07:43:13"
270075-anibal-paulino-gamarra-vera-2;CD-12008-14-89405;"2014-06-27 08:29:26.756817";270075;"ADQUISICION DE MUEBLES Y ENSERES PARA EL CENTRO NACIONAL DE TOXICOLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9350800;PYG;Guaraníes;;"2014-05-30 14:55:09"
271454-anibal-paulino-gamarra-vera-1;CD-13001-14-91064;"2014-07-28 17:39:32.702066";271454;"ADQUISICÓN DE MUEBLES Y ENSERES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12010000;PYG;Guaraníes;;"2014-07-18 15:36:58"
269778-anibal-paulino-gamarra-vera-11;CO-23010-14-92151;"2014-08-18 17:06:31.363896";269778;"ADQUISICIÓN DE MUEBLES, ENSERES Y EQUIPOS DE OFICINA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";487600;PYG;Guaraníes;;"2014-07-25 14:48:20"
272600-anibal-paulino-gamarra-vera-4;CO-28001-14-92473;"2014-08-25 10:32:52.358747";272600;"ADQUISICION DE MUEBLES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6678000;PYG;Guaraníes;;"2014-07-31 17:15:44"
271538-anibal-paulino-gamarra-vera-8;CD-12008-14-97735;"2014-11-12 18:27:44.741297";271538;"Adquisición de Equipos de Comunicación";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16900000;PYG;Guaraníes;;"2014-08-28 10:33:23"
272807-anibal-paulino-gamarra-vera-1;CD-12008-14-95185;"2014-10-08 17:04:26.331003";272807;"ADQUISICION DE MARCOS, PUERTAS DE MADERA Y OTROS PARA LA REGION SANITARIA DE ALTO PARANA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28839400;PYG;Guaraníes;;"2014-08-29 17:48:36"
276896-anibal-paulino-gamarra-vera-2;CD-12008-14-94299;"2014-09-25 15:29:32.811083";276896;"ADQUISICION DE EQUIPOS DE OFICINAS, COMUNICACION Y OTROS PARA EL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28848200;PYG;Guaraníes;;"2014-09-11 11:22:02"
279370-anibal-paulino-gamarra-vera-2;CD-12001-14-94551;"2014-09-30 08:24:31.602658";279370;"Adquisición de Enseres";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000;PYG;Guaraníes;;"2014-09-26 15:11:16"
275560-anibal-paulino-gamarra-vera-6;CO-12010-14-95244;"2014-10-09 14:56:10.994942";275560;"ADQUISICIÓN DE MUEBLES Y EQUIPOS DE OFICINA VARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37775600;PYG;Guaraníes;;"2014-10-07 10:23:33"
273519-anibal-paulino-gamarra-vera-5;CO-12005-14-96494;"2014-10-29 08:17:37.270745";273519;"Adquisición de Muebles y Equipos de Oficina";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118600696;PYG;Guaraníes;;"2014-10-16 15:20:19"
271631-anibal-paulino-gamarra-vera-7;CO-25005-14-96238;"2014-10-27 15:19:31.703594";271631;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61735500;PYG;Guaraníes;;"2014-10-17 09:27:21"
280814-anibal-paulino-gamarra-vera-4;CD-28001-14-97238;"2014-11-06 08:28:24.575243";280814;"ADQUISICION DE EQUIPOS EDUCATIVOS-ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4598800;PYG;Guaraníes;;"2014-10-21 17:00:32"
273652-anibal-paulino-gamarra-vera-6;CO-12005-14-97288;"2014-11-06 15:43:08.437397";273652;"ADQUISICION DE EQUIPOS DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56171450;PYG;Guaraníes;;"2014-10-23 10:26:40"
280005-anibal-paulino-gamarra-vera-1;CD-12010-14-98686;"2014-11-26 12:47:58.211444";280005;"ADQUISICION DE ENSERES PARA OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13647938;PYG;Guaraníes;;"2014-11-18 12:28:59"
281599-anibal-paulino-gamarra-vera-11;CO-28001-14-99165;"2014-11-28 18:42:08.929076";281599;"ADQUISICION DE MUEBLES - ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16072000;PYG;Guaraníes;;"2014-11-24 12:58:00"
273449-anibal-paulino-gamarra-vera-16;LP-24001-14-103177;"2014-12-27 18:17:26";273449;"LPN 22-14 ADQUISICION DE MUEBLES Y ENSERES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69080000;PYG;Guaraníes;;"2014-11-28 08:49:39"
282509-anibal-paulino-gamarra-vera-1;CD-12014-14-100206;"2014-12-15 09:56:06.569435";282509;"Adquisición de bebedero";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1443000;PYG;Guaraníes;;"2014-12-03 14:31:25"
283828-anibal-paulino-gamarra-vera-2;CD-12011-14-101956;"2014-12-23 14:40:16.72727";283828;"ADQUISICIÓN DE MUEBLES, EQUIPOS DE OFICINA Y ELECTRODOMESTICOS - 2° LLAMADO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5430000;PYG;Guaraníes;;"2014-12-11 15:10:12"
283462-anibal-paulino-gamarra-vera-2;CD-13001-14-101600;"2014-12-22 14:50:11.929177";283462;"ADQUISICION DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS EN GENERAL";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34290000;PYG;Guaraníes;;"2014-12-12 09:31:08"
283750-anibal-paulino-gamarra-vera-1;CD-12001-14-101632;"2014-12-22 15:27:48.522158";283750;"ADQUISICIÓN DE ENSERES DE OFICINA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13705500;PYG;Guaraníes;;"2014-12-13 13:04:19"
266625-anibal-paulino-gamarra-vera-7;CO-13003-14-101816;"2014-12-23 09:20:58.452418";266625;"ADQUISICION DE EQUIPOS DE COMUNICACION Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28488997;PYG;Guaraníes;1;"2014-12-15 12:04:49"
269173-anibal-paulino-gamarra-vera-1;CD-12011-14-101705;"2014-12-22 17:22:59.435827";269173;"ADQUISICIÓN DE PRODUCTO DE PAPEL Y CARTÓN";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28498300;PYG;Guaraníes;;"2014-12-16 11:28:52"
284758-anibal-paulino-gamarra-vera-1;CD-12008-15-105135;"2015-04-15 15:57:56.694889";284758;"Adquisición de Equipos e Instrumentales Ad Referendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3498000;PYG;Guaraníes;;"2015-03-30 11:34:55"
285627-anibal-paulino-gamarra-vera-3;CD-13001-15-105105;"2015-04-14 17:36:50.214505";285627;"ADQUISICION DE EQUIPOS EDUCATIVOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4420000;PYG;Guaraníes;;"2015-03-31 12:29:31"
291520-anibal-paulino-gamarra-vera-3;CD-12001-15-107112;"2015-06-05 15:44:18.343734";291520;"ADQUISICIÓN DE EQUIPOS VARIOS PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4324000;PYG;Guaraníes;;"2015-04-30 15:56:26"
272574-anibal-paulino-gamarra-vera-2;CO-12008-15-106017;"2015-05-07 18:08:49";272574;"Adquisición de Equipos de Comunicación y de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109770428;PYG;Guaraníes;;"2015-05-05 09:33:07"
280830-anibal-paulino-gamarra-vera-3;CO-12008-15-108337;"2015-06-30 16:46:21.517663";280830;"Adquisición de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163755190;PYG;Guaraníes;;"2015-05-12 17:02:31"
284918-anibal-paulino-gamarra-vera-7;CO-13003-15-107974;"2015-06-25 16:19:37.813724";284918;"ADQUISICION DE EQUIPOS PARA OFICINA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000;PYG;Guaraníes;;"2015-06-16 10:03:48"
291251-anibal-paulino-gamarra-vera-2;CD-13001-15-108820;"2015-07-14 16:26:44.682443";291251;"ADQUISICIÓN DE MUEBLES Y ENSERES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28801400;PYG;Guaraníes;;"2015-07-07 10:45:05"
294119-anibal-paulino-gamarra-vera-1;CD-13001-15-112827;"2015-10-02 10:58:03.020736";294119;"ADQUISICION DE BEBEDERO ELECTRICO DE MESA PARA BIDON";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17641470;PYG;Guaraníes;;"2015-09-11 12:54:11"
297606-anibal-paulino-gamarra-vera-5;CD-12005-15-113253;"2015-10-14 08:58:48.241607";297606;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2085000;PYG;Guaraníes;;"2015-09-29 15:24:40"
297612-anibal-paulino-gamarra-vera-6;CD-12005-15-115138;"2015-11-24 11:30:15.08166";297612;"ADQUISICION DE EQUIPOS DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31410000;PYG;Guaraníes;;"2015-09-30 11:08:37"
289934-anibal-paulino-gamarra-vera-3;CO-12005-15-113472;"2015-10-19 15:28:44.63658";289934;"ADQUISICIÓN DE MUEBLES EQUIPOS DE OFICINA";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165296900;PYG;Guaraníes;;"2015-10-09 12:03:24"
290558-anibal-paulino-gamarra-vera-1;CD-23010-15-113656;"2015-10-22 16:09:37.963055";290558;"ADQUISICIÓN DE ARTÍCULOS DE OFICINA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22611200;PYG;Guaraníes;;"2015-10-09 12:19:14"
293223-anibal-paulino-gamarra-vera-1;CD-28001-15-117477;"2015-12-26 14:03:04.789187";293223;"ADQUISICION DE ALIMENTOS PARA ANIMALES ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29921100;PYG;Guaraníes;;"2015-10-21 16:05:16"
291148-anibal-paulino-gamarra-vera-9;CO-12005-15-114581;"2015-11-11 16:44:25.63209";291148;"Adquisición de Maquinarias, Equipos de Comunicación, Señalamientos, Educativos y Recreacionales.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37954500;PYG;Guaraníes;;"2015-10-29 16:59:15"
299556-anibal-paulino-gamarra-vera-5;CD-12014-15-114791;"2015-11-17 09:04:15.8";299556;"Adquisición de muebles, electrodomesticos y enseres";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17057200;PYG;Guaraníes;;"2015-11-11 16:36:40"
290549-anibal-paulino-gamarra-vera-2;CD-27003-15-116196;"2015-12-11 16:56:03.598879";290549;"Adquisiscion de telefonos, fax y equipos de oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17718000;PYG;Guaraníes;;"2015-12-04 16:26:48"
294032-anibal-paulino-gamarra-vera-3;CO-12008-15-117270;"2015-12-26 09:13:15.903481";294032;"ADQUISICION DE EQUIPOS INDUSTRIALES, EXTINTOR DE INCENDIOS Y OTROS PARA DEPENDENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59903800;PYG;Guaraníes;;"2015-12-18 11:12:43"
290852-anibal-paulino-gamarra-vera-2;CO-12010-15-117855;"2015-12-28 11:53:17.848119";290852;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154889000;PYG;Guaraníes;;"2015-12-18 12:42:54"
309656-anibal-paulino-gamarra-vera-4;CD-12001-16-121790;"2016-05-26 15:07:59.067";309656;"ADQUISICION DE ENSERES Y FOTOCOPIADORA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1619952;PYG;Guaraníes;;"2016-05-19 10:50:39"
311413-anibal-paulino-gamarra-vera-6;CD-13001-16-123985;"2016-07-19 12:55:42.673";311413;"ADQUISICION DE MUEBLES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10380000;PYG;Guaraníes;;"2016-06-30 09:08:08"
307292-anibal-paulino-gamarra-vera-6;CD-12005-16-124077;"2016-07-20 17:16:58.823";307292;"ADQUISICIÓN DE MUEBLES, ENSERES Y EQUIPOS DE OFICINA";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19112756;PYG;Guaraníes;;"2016-07-14 14:19:56"
302409-anibal-paulino-gamarra-vera-8;CO-25005-16-125449;"2016-08-19 17:09:08.755";302409;"ADQUISICION DE MUEBLES Y EQUIPOS PARA VIVIENDAS DE AERODROMOS DEL INTERIOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28214032;PYG;Guaraníes;;"2016-07-29 16:08:55"
312749-anibal-paulino-gamarra-vera-3;CD-12005-16-127231;"2016-09-26 16:51:46.156";312749;"ADQUISICION DE HERRAMIENTAS, APARATOS, EQUIPOS E INSTRUMENTOS VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26430950;PYG;Guaraníes;;"2016-09-14 17:53:40"
306388-anibal-paulino-gamarra-vera-4;CO-12005-16-128399;"2016-10-19 16:29:36.202";306388;"ADQUISICION DE FOTOCOPIADORAS, IMPRESORAS, ESCANER Y OTROS EQUIPOS DE OFICINAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2600000;PYG;Guaraníes;;"2016-10-05 08:04:44"
308709-anibal-paulino-gamarra-vera-1;CD-12001-16-131668;"2016-12-15 16:28:53.578";308709;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2891800;PYG;Guaraníes;;"2016-11-23 17:31:47"
325417-anibal-paulino-gamarra-vera-3;CO-13001-17-139980;"2017-06-27 10:29:09.563";325417;"ADQUISICIÓN DE MUEBLES Y ENSERES.";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13313200;PYG;Guaraníes;;"2017-05-30 17:21:28"
326903-anibal-paulino-gamarra-vera-1;CD-28001-17-139552;"2017-06-16 14:07:06.685";326903;"ADQUISICION DE ALIMENTOS PARA ANIMALES";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22267000;PYG;Guaraníes;;"2017-06-06 17:34:04"
331331-anibal-paulino-gamarra-vera-1;LC-12008-17-140619;"2017-07-06 17:00:00.446";331331;"ALQUILER DEL LOCAL ADMINISTRATIVO XVII R.S.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2017-06-09 14:57:09"
335892-anibal-paulino-gamarra-vera-3;CD-13001-17-147578;"2017-11-20 15:24:23.993";335892;"ADQUISICIÓN DE MUEBLES Y ENSERES - AD REFERÉNDUM.";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44384540;PYG;Guaraníes;;"2017-10-26 17:31:51"
