slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
226692-emilio-gotze-petersen-3;CO-12009-11-45192;"2011-12-23 07:44:59.367322";226692;"Adquisicion de Maquinarias para Equipamiento de taller";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89070000;PYG;Guaraníes;;"2011-12-23 07:44:59"
228126-emilio-gotze-petersen-1;CE-25002-11-46253;"2011-12-30 11:01:14.109312";228126;"ADQUISICIÓN DE TRANSFORMADOR DE DISTRIBUCION DE LA INSTITUCION.-";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1077000000;PYG;Guaraníes;;"2011-12-30 11:01:14"
222113-emilio-gotze-petersen-1;CE-30001-12-47588;"2012-03-15 11:10:55.213688";222113;"MEJORAMIENTO DE LA PLAZA URUGUAYA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";821129730;PYG;Guaraníes;;"2012-03-15 11:10:55"
230752-emilio-gotze-petersen-7;LP-25002-12-58946;"2012-09-21 12:22:27.248371";230752;"Lp0725-12.Suministro de Sostenes para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5685228120;PYG;Guaraníes;1;"2012-09-20 09:27:47"
240224-emilio-gotze-petersen-8;LP-22007-12-64495;"2012-11-30 20:42:19.581101";240224;"Construcción de Aulas en Instituciones Educativas";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170298636;PYG;Guaraníes;;"2012-10-24 14:08:25"
238695-emilio-gotze-petersen-2;CD-24001-12-66435;"2012-12-17 08:53:14.138258";238695;"CD Nº 32/12 ADQUISICION DE MONTACARGA Y PORTAPALLETS PARA USO EN LOS DEPOSITOS DE LA DIRECCION DE ADMINISTRACION Y PRODUCCION DE MATERIALES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74900000;PYG;Guaraníes;;"2012-12-14 08:57:30"
251945-emilio-gotze-petersen-1;CD-23011-13-70592;"2013-04-09 14:09:44.262823";251945;"ADQUISICION DE CONOS DE SEÑALIZACION";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4950000;PYG;Guaraníes;;"2013-04-05 17:00:20"
250189-emilio-gotze-petersen-3;CD-12008-13-71801;"2013-05-06 06:57:36.279117";250189;"ADQUISICION DE ACONDICIONADOR DE AIRE PARA DEPENDENCIAS DE AREAS METROPOLITANA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39105000;PYG;Guaraníes;;"2013-04-25 09:55:08"
250183-emilio-gotze-petersen-4;CD-12008-13-71769;"2013-05-03 14:37:13.712402";250183;"ADQUISICION DE MATERIALES ELECTRICOS PARA EL MINISTERIO DE SALUD-NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10745961;PYG;Guaraníes;;"2013-04-26 11:19:37"
251592-emilio-gotze-petersen-1;CD-12008-13-72012;"2013-05-09 12:01:40.754119";251592;"Mantenimiento de Generadores Electricos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54800000;PYG;Guaraníes;;"2013-04-29 15:52:27"
259055-emilio-gotze-petersen-8;CD-13001-13-72484;"2013-05-21 15:02:58.419053";259055;"ADQUISICION DE MUEBLES Y ENSERES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21467000;PYG;Guaraníes;;"2013-05-07 12:05:22"
259937-emilio-gotze-petersen-2;CD-23015-13-72809;"2013-05-28 10:51:59.311418";259937;"ADQUISICION DE EQUIPOS CORTA CESPED";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1063000;PYG;Guaraníes;;"2013-05-22 14:15:21"
253201-emilio-gotze-petersen-10;CO-12008-13-74307;"2013-06-26 14:43:41.206402";253201;"Aquisicion de Muebles y Enseres ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11920000;PYG;Guaraníes;;"2013-06-07 11:29:07"
255050-emilio-gotze-petersen-1;CD-12001-13-73851;"2013-06-18 10:24:34.980412";255050;"ADQUISICION DE AIRES ACONDICIONADOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46386000;PYG;Guaraníes;;"2013-06-11 14:28:12"
260624-emilio-gotze-petersen-2;CD-28001-13-73972;"2013-06-19 14:38:47.346917";260624;"Adquisición de Equipos para Limpieza";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4397000;PYG;Guaraníes;;"2013-06-18 15:04:21"
257888-emilio-gotze-petersen-4;CD-28007-13-74535;"2013-06-28 11:28:59.5669";257888;"Adquisición de muebles y enseres";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8136000;PYG;Guaraníes;;"2013-06-27 15:50:55"
255800-emilio-gotze-petersen-2;CD-13001-13-74985;"2013-07-08 14:29:01.612336";255800;"C.D Nº 10/2013 ""Adquisicion de Acondicionador de Aire"" ";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90650000;PYG;Guaraníes;;"2013-07-08 10:55:50"
259175-emilio-gotze-petersen-7;CD-13001-13-77527;"2013-09-12 09:20:22.922412";259175;"ADQUISICION DE MUEBLES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20624000;PYG;Guaraníes;;"2013-08-28 16:29:20"
255808-emilio-gotze-petersen-1;CD-28001-13-78242;"2013-09-30 11:48:32.237012";255808;"Adquisición de acondicionadores de aire y termocalefón para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6288000;PYG;Guaraníes;;"2013-09-17 17:06:29"
250027-emilio-gotze-petersen-1;CD-11001-13-77942;"2013-09-24 10:49:28.647028";250027;"Adquisición de Aire Acondicionado para la Guarderia del Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5968000;PYG;Guaraníes;;"2013-09-23 15:12:30"
253083-emilio-gotze-petersen-1;CD-22007-13-79699;"2013-11-08 16:49:48.381303";253083;"Adquisición de Aire Acondicionado - Segundo Llamado";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15210000;PYG;Guaraníes;;"2013-09-24 14:36:47"
261842-emilio-gotze-petersen-2;CO-12008-13-79036;"2013-10-23 15:15:18.391166";261842;"Mantenimiento de Edificio";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440815366;PYG;Guaraníes;;"2013-10-01 14:44:58"
246238-emilio-gotze-petersen-20;LP-13003-13-78625;"2013-10-11 08:22:50.47688";246238;"ADQUISICION DE MUEBLES, MAMPARAS, ENSERES Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330972000;PYG;Guaraníes;;"2013-10-09 16:53:30"
261306-emilio-gotze-petersen-1;CD-11001-13-79120;"2013-10-25 08:59:11.622196";261306;"Provisión e instalación de acondicionadores de aire para el Parlamento del Mercosur";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19070000;PYG;Guaraníes;;"2013-10-16 14:10:45"
263337-emilio-gotze-petersen-4;CO-13006-13-79604;"2013-11-07 10:07:14.120507";263337;"Adquisicion de Enseres";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142987500;PYG;Guaraníes;1;"2013-10-31 10:52:26"
264530-emilio-gotze-petersen-1;CD-23019-13-80760;"2013-11-28 19:52:14.182534";264530;"Provision e Instalacion de Acondicionadores de Aire";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19500000;PYG;Guaraníes;;"2013-11-15 16:15:23"
251953-emilio-gotze-petersen-2;CD-26002-13-80407;"2013-11-23 15:28:13.655401";251953;"Adquisición de contactores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28194200;PYG;Guaraníes;;"2013-11-22 10:20:58"
252505-emilio-gotze-petersen-2;LP-23016-13-81251;"2013-12-06 15:27:16.015949";252505;"ADQUISICION DE ELECTRODOMESTICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35588000;PYG;Guaraníes;;"2013-11-28 08:17:34"
251168-emilio-gotze-petersen-1;CD-28001-13-83587;"2013-12-20 09:00:14";251168;"Mantenimientos y Reparaciones Menores de Instalaciones para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35367000;PYG;Guaraníes;;"2013-11-29 21:01:56"
258105-emilio-gotze-petersen-2;CD-28007-13-81179;"2013-12-06 09:49:37.964801";258105;"Adquisición de Generadores y otros";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68150000;PYG;Guaraníes;;"2013-12-03 16:17:10"
252355-emilio-gotze-petersen-1;CD-30001-14-84434;"2014-01-20 14:41:58.710999";252355;"Mantenimiento de Grupo Electrogeno";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5030000;PYG;Guaraníes;;"2013-12-05 14:26:08"
258336-emilio-gotze-petersen-1;CD-23018-13-81409;"2013-12-09 15:18:31.338006";258336;"ADQUISICION DE GENERADOR ELECTRICO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2013-12-06 09:25:30"
257765-emilio-gotze-petersen-1;CD-28007-13-81848;"2013-12-12 19:35:04.312213";257765;"Adquisición de Aire Acondicionado";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66356000;PYG;Guaraníes;;"2013-12-06 09:45:48"
255818-emilio-gotze-petersen-6;CO-25005-13-82407;"2013-12-17 15:53:16.565524";255818;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73685000;PYG;Guaraníes;;"2013-12-09 08:33:20"
255677-emilio-gotze-petersen-5;CO-25005-13-82751;"2013-12-18 12:38:06.680264";255677;"ADQUISICIÓN DE COMPRESORES, GENERADORES Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23500000;PYG;Guaraníes;;"2013-12-09 10:18:31"
265883-emilio-gotze-petersen-3;CD-28001-13-82106;"2013-12-16 16:23:06.803694";265883;"CONTRATACIÓN DE SERVICIOS PARA LA READECUACIÓN DEL SISTEMA ELÉCTRICO DE LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46000000;PYG;Guaraníes;;"2013-12-10 17:10:19"
256158-emilio-gotze-petersen-6;CO-27001-13-84344;"2013-12-27 13:18:00.705274";256158;"Adquisicion de Heladeras, Bebederos Electricos, Televisores, Cocinas, Hornos, Cafeteras, y Ventiladores (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16400000;PYG;Guaraníes;1;"2013-12-11 17:54:45"
255850-emilio-gotze-petersen-1;CD-28001-13-82266;"2013-12-17 12:26:56.12733";255850;"SERVICIO DE MANTENIMIENTO, REPARACIÓN Y TRASLADO DE TRANSFORMADOR DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2013-12-13 12:52:47"
262003-emilio-gotze-petersen-1;CD-12008-13-84155;"2013-12-24 09:58:39.830033";262003;"Adquisición de transformador de 200 KVA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71500000;PYG;Guaraníes;;"2013-12-17 10:54:33"
257521-emilio-gotze-petersen-1;CO-12006-13-84096;"2013-12-24 07:44:15";257521;"MANTENIMIENTO DE MOTORES, TRANSFORMADORES Y GENERADORES ELECTRICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137000000;PYG;Guaraníes;;"2013-12-23 16:42:52"
259182-emilio-gotze-petersen-13;CO-12008-14-89435;"2014-06-27 12:05:15";259182;"ADQUISICION DE MUEBLES, ENSERES Y ELECTRODOMESTICOS PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5160000;PYG;Guaraníes;;"2014-02-19 09:43:32"
249713-emilio-gotze-petersen-1;CO-12008-14-84829;"2014-02-28 15:25:00";249713;"ADQUISICION DE TRANSFORMADOR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235000000;PYG;Guaraníes;;"2014-02-26 10:55:37"
253727-emilio-gotze-petersen-1;CD-12008-14-85374;"2014-03-21 08:21:56";253727;"CD 04 - ADQUISICION DE ENSERES VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34221000;PYG;Guaraníes;;"2014-03-17 07:36:58"
269124-emilio-gotze-petersen-1;CD-11001-14-85724;"2014-03-31 07:33:26.892333";269124;"ADQUISICION DE AIRE ACONDICIONADORES";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6724500;PYG;Guaraníes;;"2014-03-19 11:24:17"
268948-emilio-gotze-petersen-1;CD-12008-14-88051;"2014-05-30 11:26:37.197816";268948;"Mantenimiento de Edificio";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53374161;PYG;Guaraníes;;"2014-05-23 08:15:52"
288509-emilio-gotze-petersen-1;CO-12008-15-108549;"2015-07-06 15:27:22.236311";288509;"Mantenimiento de Edificio";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";472199827;PYG;Guaraníes;;"2015-06-10 10:43:56"
311201-emilio-gotze-petersen-1;CD-12013-16-122091;"2016-06-01 16:11:16.877";311201;"CD Nº 11/2016 READECUACION DE OFICINAS DE DIRECCION DE ASUNTOS JURIDICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111516600;PYG;Guaraníes;;"2016-05-18 14:54:35"
308786-emilio-gotze-petersen-1;CD-12001-16-122460;"2016-06-13 17:34:03.497";308786;"Reparaciones Menores y Mantenimiento del Edificio Principal de la SAS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126928704;PYG;Guaraníes;;"2016-06-01 11:42:51"
309637-emilio-gotze-petersen-1;CO-28001-16-122828;"2016-06-22 14:23:48.084";309637;"REFACCION Y ACONDICIONAMIENTO DE LAS INSTALACIONES EDILICIAS PARA AULAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";309106712;PYG;Guaraníes;;"2016-06-17 10:37:31"
313591-emilio-gotze-petersen-1;CD-12001-16-123988;"2016-07-19 14:26:12.308";313591;"Reparaciones Menores y Mantenimiento del Alquiler de Uso Institucional de la SAS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78900000;PYG;Guaraníes;;"2016-07-12 16:47:45"
332508-emilio-gotze-petersen-1;CO-12008-17-148307;"2017-11-29 15:48:35.072";332508;"Ejecución y/o Rehabilitación de Obras del Hospital Pediátrico Acosta Ñu";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1959438628;PYG;Guaraníes;;"2017-11-23 15:38:51"
366613-emilio-gotze-petersen-5;LP-25002-19-184899;"2019-12-20 11:35:51.3";366613;"Lp1523-19 Adquisición de Herrajes para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5563063000;PYG;Guaraníes;;"2019-12-16 14:21:27"
384516-emilio-gotze-petersen-1;CD-30173-20-191644;"2020-10-01 15:21:11.133";384516;"ADQUISICIÓN DE GRUPO GENERADOR DE EMERGENCIA PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2020-09-24 08:22:08"
385781-emilio-gotze-petersen-1;CD-30173-20-192795;"2020-11-05 14:06:31.797";385781;"ADQUISICIÓN DE GRUPO GENERADOR PARA LA DIRECCIÓN DE TRANSITO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2020-10-21 13:53:04"
