id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1HqM76nH%2FAw%3D;134;72131601-005;Mamposteria;"b- De 0,30 visto ambas caras de ladrillos semiprensados macizos ";6072000;_NO_APLICA_;1;_NO_APLICA_;6072000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NE2uRo7S8P0%3D;135;72131601-005;Mamposteria;"c- De 0,30 para revocar";2004750;_NO_APLICA_;1;_NO_APLICA_;2004750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zJQQ2JW2jv4%3D;136;72131601-005;Mamposteria;"d- De 0,15 visto a una cara de ladrillos semiprensados macizos";3675210;_NO_APLICA_;1;_NO_APLICA_;3675210;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BwGdoy7dx3A%3D;137;72131601-005;Mamposteria;"e- Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";387200;_NO_APLICA_;1;_NO_APLICA_;387200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bt92CV0Loh4%3D;138;72131601-015;Pilar;"Pilares:a- De 0,45 x 0,45 visto para corredor de ladrillos semiprensados macizos";1960200;_NO_APLICA_;1;_NO_APLICA_;1960200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PeRHzbzj1TE%3D;139;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo :a- Tejas con tejuelones prensados a máquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca .";27693000;_NO_APLICA_;1;_NO_APLICA_;27693000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
URbQSJpe5NA%3D;140;72131601-008;Revoques;"Revoques:a- De paredes interior y exterior a una capa";2147200;_NO_APLICA_;1;_NO_APLICA_;2147200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MmuWb24GenY%3D;141;72131601-008;Revoques;"b- De viga cumbrera y galerìa de H° A°";1056000;_NO_APLICA_;1;_NO_APLICA_;1056000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yityXIqOa1g%3D;142;72131601-008;Revoques;"c- Moldura lineal en balancines";1621840;_NO_APLICA_;1;_NO_APLICA_;1621840;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zcFIjU04gGo%3D;143;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes de 10 cm.";2552000;_NO_APLICA_;1;_NO_APLICA_;2552000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jeqzRUDsHk4%3D;144;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cm. ";9570000;_NO_APLICA_;1;_NO_APLICA_;9570000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2fgXKKKaL18%3D;145;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cm. ";2992000;_NO_APLICA_;1;_NO_APLICA_;2992000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kG9pRLxoh3M%3D;146;72131601-010;Aberturas;"Aberturas metálicas:a- Puerta metálica de 1,20 x 2,10 con marco y herrajes";1485000;_NO_APLICA_;1;_NO_APLICA_;1485000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XdNbTT8ux%2Fg%3D;147;72131601-010;Aberturas;"b- Ventanas balancines de 1,50 x 1,68 m. ";3292080;_NO_APLICA_;1;_NO_APLICA_;3292080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hZS3vKIY5bg%3D;148;72131601-010;Aberturas;"Alfeizar de ventanas:a- De revoque 1 : 3 (cemento - arena)";563200;_NO_APLICA_;1;_NO_APLICA_;563200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EgNcpKeKBC8%3D;149;72131601-012;"Servicio de pintura";"Pinturas:a- De paredes a la cal- Base para Latex (2 manos y lijado)";1342000;_NO_APLICA_;1;_NO_APLICA_;1342000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6B%2Bu43twnPQ%3D;150;72131601-012;"Servicio de pintura";"b- De paredes revocadas al latex";2013000;_NO_APLICA_;1;_NO_APLICA_;2013000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0OpXto83j%2BM%3D;151;72131601-012;"Servicio de pintura";"c- De pilares vistos con antimoho incoloro (limpieza de ladrillos vistos con ácido muriático y patinal D)";392700;_NO_APLICA_;1;_NO_APLICA_;392700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PIjzsWBrbk0%3D;152;72131601-012;"Servicio de pintura";"d- De viga cumbrera y galería al latex";528000;_NO_APLICA_;1;_NO_APLICA_;528000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CjPll4w4Hsc%3D;153;72131601-012;"Servicio de pintura";"e- De balancines con pintura sintética";408672;_NO_APLICA_;1;_NO_APLICA_;408672;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QlU257bWFGc%3D;154;72131601-012;"Servicio de pintura";"f- De ladrillos vistos con antimoho incoloro (limpieza de ladrillos vistos con ácido muriático y patinal D)";3357200;_NO_APLICA_;1;_NO_APLICA_;3357200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o%2F%2FQ6N9E%2BjA%3D;155;72131601-012;"Servicio de pintura";"g- De tejuelones con barniz";2640000;_NO_APLICA_;1;_NO_APLICA_;2640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B8ZXezn6Us4%3D;156;72131601-012;"Servicio de pintura";"h- De puerta metálica con pintura sintética";223850;_NO_APLICA_;1;_NO_APLICA_;223850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SdJgYH0hKsU%3D;157;72131601-012;"Servicio de pintura";"i- De tirantes y listón de boca de H° A° al latex";1879680;_NO_APLICA_;1;_NO_APLICA_;1879680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
21DaCfe7G9w%3D;158;72131601-012;"Servicio de pintura";"j- Canaleta y caño de bajada con pintura sintética";809600;_NO_APLICA_;1;_NO_APLICA_;809600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V0oHtcLh0Wo%3D;159;72131601-002;"Preparacion de obra";"Vidrios dobles de 4 mm.";2100120;_NO_APLICA_;1;_NO_APLICA_;2100120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F230Np0oZlo%3D;160;72131601-002;"Preparacion de obra";"Desague Pluvial:a- Canaleta y caño de bajada Nº 26 - desarrollo 40 cm.";2150500;_NO_APLICA_;1;_NO_APLICA_;2150500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6ZE0qyXA%2F08%3D;161;72131601-002;"Preparacion de obra";"Guarda obra de alisado de cemento con contrapiso";1900800;_NO_APLICA_;1;_NO_APLICA_;1900800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ud7HNFt8Tqk%3D;162;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Instalación del tablero TS10 de 10 AG.";1320000;_NO_APLICA_;1;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s%2FQrMFMpCg0%3D;163;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando TC ";1320000;_NO_APLICA_;1;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q4hRhC6R%2Fhk%3D;164;72131601-001;"Construccion e instalaciones electricas";"Instalación de los  tableros de comando de ventiladores TCV";880000;_NO_APLICA_;1;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FwkyJwRg1Zc%3D;165;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EPyI1HUBF8I%3D;166;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";660000;_NO_APLICA_;1;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FUxjH7LKPus%3D;167;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de  ventiladores";880000;_NO_APLICA_;1;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rx7HWV1skww%3D;168;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del TC";1320000;_NO_APLICA_;1;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G%2B%2F2oCQxdqY%3D;169;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los Circuitos de Tomas Computadoras";5984000;_NO_APLICA_;1;_NO_APLICA_;5984000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l%2BCpPGPNVGE%3D;170;72131601-001;"Construccion e instalaciones electricas";"Alimentación 2 x 6 mm. NYY al tablero existente";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j2sQj6wWBQk%3D;171;72131601-001;"Construccion e instalaciones electricas";"Artefactos eléctricos: Artefactos fluorescentes de 3 x 40 W";506000;_NO_APLICA_;1;_NO_APLICA_;506000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G%2FS3jSQxmHA%3D;172;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 2 x 40 W";660000;_NO_APLICA_;1;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7ik2klxuFls%3D;173;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 1 x 40 W c/ fotocélula en galería";242000;_NO_APLICA_;1;_NO_APLICA_;242000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f6Nvfd0Iugs%3D;174;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 10 AG. con barra de fase y neutro ";275000;_NO_APLICA_;1;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tBAxbNwoV4c%3D;175;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG.";132000;_NO_APLICA_;1;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oxM%2BRtZv5TE%3D;176;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 4 llaves de ventiladores";110000;_NO_APLICA_;1;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W6uQkeFuTLw%3D;177;72131601-001;"Construccion e instalaciones electricas";"Registro eléctrico de 30 x 30 x 70 cm.";924000;_NO_APLICA_;1;_NO_APLICA_;924000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uXFLjFzaPX8%3D;178;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";990000;_NO_APLICA_;1;_NO_APLICA_;990000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
haSLN0vCEPU%3D;179;72131601-002;"Preparacion de obra";"Construccion de Pizarron de cemento alizado y pintado con pintura para pizarron";1760000;_NO_APLICA_;1;_NO_APLICA_;1760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h4U5QAnsy94%3D;180;72131601-013;"Limpieza de obra";"Limpieza de obra";440000;_NO_APLICA_;1;_NO_APLICA_;440000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
