slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
428879-servicio-recarga-extintor-fuego-1;428879;"SERVICIO DE RECARGA DE EXTINTOR DE FUEGO";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-07-14 10:30:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11337000
424646-recarga-extintores-1;424646;"RECARGA DE EXTINTORES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-07-27 08:22:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1930334
422813-recarga-extintores-1;422813;"RECARGA DE EXTINTORES ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-07-28 09:17:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1028500
428601-adquisicion-recarga-extintores-gas-refrigerante-1;428601;"ADQUISICION DE RECARGA DE EXTINTORES Y GAS REFRIGERANTE";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-08-07 09:55:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7930943
431775-cd-n-02-2023-servicio-recarga-extintores-dependencias-instituto-bienestar-social-1;431775;"CD N°02/2023 SERVICIO DE RECARGA DE EXTINTORES PARA DEPENDENCIAS DEL INSTITUTO DE BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-08-14 15:06:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12830531
432958-recarga-extintores-fada-una-1;432958;"Recarga de Extintores de la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-08-21 16:29:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6594332
428785-servicio-recarga-extintores-facultad-ciencias-veterinarias-universidad-nacional-asun-1;428785;"SERVICIO DE RECARGA DE EXTINTORES PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-08-24 14:45:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;544291
406895-cd-n-05-2022-compra-recarga-extintores-junta-municial-asuncion-1;406895;"CD N° 05/2022 COMPRA Y RECARGA DE EXTINTORES PARA LA JUNTA MUNICIAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-08-29 18:25:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7536000
427178-servicio-recarga-extintores-segundo-llamado-1;427178;"Servicio de Recarga de Extintores - Segundo Llamado";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-08-30 07:15:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1540334
426972-recarga-extinguidores-1;426972;"RECARGA DE EXTINGUIDORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-09-01 08:43:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9963289
423619-recarga-extintores-incendio-compra-gas-refrigerante-1;423619;"RECARGA DE EXTINTORES DE INCENDIO Y COMPRA DE GAS REFRIGERANTE";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-09-20 10:06:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11226478
434843-recarga-extintores-1;434843;"Recarga de Extintores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-10-19 09:25:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13858609
428194-recarga-extintores-1;428194;"RECARGA DE EXTINTORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-10-24 11:20:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29613625
428216-recarga-extintores-1;428216;"RECARGA DE EXTINTORES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-10-25 09:26:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6769624
433318-recarga-extintores-portatiles-1;433318;"RECARGA DE EXTINTORES PORTATILES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-11-02 12:03:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69222500
435727-recarga-extintores-hospital-central-policia-rigoberto-caballero-plurianual-1;435727;"RECARGA DE EXTINTORES PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO-PLURIANUAL.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-11-06 09:59:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;904166
424836-recarga-mantenimiento-extintores-incendio-1;424836;"Recarga y Mantenimiento de Extintores de Incendio";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-11-10 11:00:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1141167
425596-recarga-extintores-cod-10-1;425596;"RECARGA DE EXTINTORES - CÓD. 10";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-11-15 09:11:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;182500
424955-recarga-extintores-secretaria-nacional-cultura-1;424955;"Recarga de Extintores - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-11-16 11:09:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14163000
424544-servicio-recarga-extintores-1;424544;"Servicio de recarga de extintores";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-11-18 13:00:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1088164
426313-recarga-extintores-1;426313;"RECARGA DE EXTINTORES";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-11-21 11:26:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12391803
426318-recarga-extintores-1;426318;"RECARGA DE EXTINTORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-11-25 15:32:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1779967
427777-recarga-extintores-1;427777;"Recarga de Extintores";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-11-29 10:37:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1635331
432079-recarga-extintores-direccion-vialidad-1;432079;"RECARGA DE EXTINTORES PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-11-29 11:09:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37138062
435690-servicio-recarga-extintores-espuma-quimica-dimabel-1;435690;"SERVICIO DE RECARGA DE EXTINTORES Y ESPUMA QUIMICA PARA LA DIMABEL ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-11-30 10:01:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20560000
438526-recarga-extintor-ad-referendum-pgn-2024-1;438526;"Recarga de Extintor Ad Referéndum al PGN 2024";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2024-02-28 10:14:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7600665
424694-recarga-extintores-ad-referendum-1;424694;"RECARGA DE EXTINTORES - AD REFERÉNDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2024-05-28 15:15:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2069000
