id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Lj4VicaNDBgAON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001958;;2890000;2748338;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Kk6Xgi7xzH3QON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001959;;550000;523040;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6ICgX1Z1uyldgON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001960;;475000;451716;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LteAlz1gVE2QON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001971;;734000;698021;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IUqOrrew84DAON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001972;;119000;113167;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JlZjvxb%2FcShwON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001973;;291000;276736;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Iuov3dRCKEIgON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001974;;518000;492609;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KSDRZPNyLrTwON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001975;;7200000;6847069;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JFKIIGitVfkQON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001976;;6500000;6181381;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IVlYyZ1hoN1wON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001977;;392000;372785;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JDnRCgwju9CwON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001978;;196000;186393;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LfG6IwDonTswON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001979;;297000;282442;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LV5zTkguEvZQON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001980;;856000;814041;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6J6n%2Bru%2BE5VzwON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001981;;100000;95099;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Ioih8OBg5IygON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001982;;2000000;1901964;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6J5fDhNMKzk3QON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002021;;192000;182589;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IQ8pcuf4FAeQON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002022;;317000;301461;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IhD2FmewKPjgON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002023;;146000;138843;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LHzr4bIkoyrQON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002024;;146000;138843;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LLwh94s1gfKgON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002025;;510000;485001;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IQXnaAdxdVKgON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002026;;810000;770295;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6K7bcoVZ%2FOY%2BgON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002027;;6850000;6514226;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IW0sl%2BdHvFGgON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002028;;1950000;1854414;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IYdt5Zwf%2BKDQON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002029;;271000;257716;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JTRWSK9mePVgON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002030;;681000;647618;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JXrH81i5xOkAON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002031;;50000;47549;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LXFOCoGuNNFAON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002032;;3960000;3765888;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IongG%2Bq9a%2B2gON%2FRXk6%2FN9;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002033;;157000;149304;PYG;Guaraníes;2015-08-10;71411
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IjLlQ%2FRXJtKPahLAc5C7N4;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001599;;539000;512579;PYG;Guaraníes;2015-07-13;61022
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KXr82O0yhBvfahLAc5C7N4;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001600;;46000;43745;PYG;Guaraníes;2015-07-13;61022
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IJbCDVxW42qfahLAc5C7N4;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001608;;215000;204461;PYG;Guaraníes;2015-07-13;61022
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Jf7O2XVTT%2FefahLAc5C7N4;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001609;;50000;47549;PYG;Guaraníes;2015-07-13;61022
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LlY7HeBBSfRvahLAc5C7N4;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001616;;377000;358520;PYG;Guaraníes;2015-07-13;61022
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KlE8ve85%2FXivahLAc5C7N4;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001617;;173000;164520;PYG;Guaraníes;2015-07-13;61022
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JV5migTl%2BeifahLAc5C7N4;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001618;;423000;402266;PYG;Guaraníes;2015-07-13;61022
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KYHYf3IaKcKfahLAc5C7N4;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001621;;638000;606726;PYG;Guaraníes;2015-07-13;61022
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LdkjS%2FyBSKuPahLAc5C7N4;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001705;;50000;47549;PYG;Guaraníes;2015-07-13;61022
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Kd96zPXsNIkvahLAc5C7N4;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001707;;1980000;1882944;PYG;Guaraníes;2015-07-13;61022
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LLCHdYYOOskfahLAc5C7N4;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001708;;610000;580099;PYG;Guaraníes;2015-07-13;61022
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IKHLKnFJIqM%2FahLAc5C7N4;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001709;;50000;47549;PYG;Guaraníes;2015-07-13;61022
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KN%2BNtTtgAkc%2FahLAc5C7N4;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001712;;285000;271029;PYG;Guaraníes;2015-07-13;61022
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Ix6dCiIFCSNfahLAc5C7N4;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001713;;580000;551570;PYG;Guaraníes;2015-07-13;61022
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6K5Rg5BCR%2BVl%2FahLAc5C7N4;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001719;;50000;47549;PYG;Guaraníes;2015-07-13;61022
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Kyrqq6frONqfahLAc5C7N4;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001821;;883000;839716;PYG;Guaraníes;2015-07-13;61022
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Lm19aHgVmVXPahLAc5C7N4;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001832;;50000;47549;PYG;Guaraníes;2015-07-13;61022
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KP9Uf1uyLnuvahLAc5C7N4;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001834;;50000;47549;PYG;Guaraníes;2015-07-13;61022
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JswVh97Kw3qfahLAc5C7N4;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001836;;50000;47549;PYG;Guaraníes;2015-07-13;61022
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6K4%2F9l6waivRfahLAc5C7N4;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001837;;3575000;3399760;PYG;Guaraníes;2015-07-13;61022
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IpcyjUNo9JOfahLAc5C7N4;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001838;;319000;303363;PYG;Guaraníes;2015-07-13;61022
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JSEdOaWLomu%2FahLAc5C7N4;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001839;;224000;213020;PYG;Guaraníes;2015-07-13;61022
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Kok5SfYieZZ%2FahLAc5C7N4;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001840;;50000;47549;PYG;Guaraníes;2015-07-13;61022
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KYehH%2F9jKIzfahLAc5C7N4;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001841;;259000;246304;PYG;Guaraníes;2015-07-13;61022
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JxlzJkiki3kPahLAc5C7N4;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001846;;50000;47549;PYG;Guaraníes;2015-07-13;61022
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JjRJj0R%2Fp8bvahLAc5C7N4;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001847;;50000;47549;PYG;Guaraníes;2015-07-13;61022
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KOTomGdHEGyCTMcDCfP9Ro;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001604;;495000;470736;PYG;Guaraníes;2015-06-18;42261
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LvCy8CsTvNFyTMcDCfP9Ro;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001605;;96000;91295;PYG;Guaraníes;2015-06-18;42261
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6L%2BiESbi7VRDyTMcDCfP9Ro;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001607;;142000;135039;PYG;Guaraníes;2015-06-18;42261
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Ive96HqvRN6STMcDCfP9Ro;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001627;;319000;303363;PYG;Guaraníes;2015-06-18;42261
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JeYsfAv%2BFgqCTMcDCfP9Ro;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001628;;638000;606726;PYG;Guaraníes;2015-06-18;42261
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IDQBcXrQNUwiTMcDCfP9Ro;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001630;;3165000;3009858;PYG;Guaraníes;2015-06-18;42261
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JwD%2FpNl8bs9iTMcDCfP9Ro;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001651;;9089000;8643473;PYG;Guaraníes;2015-06-18;42261
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Kl0cJK6nvX%2BSTMcDCfP9Ro;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001652;;5992000;5698284;PYG;Guaraníes;2015-06-18;42261
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JBM4YygPsiLiTMcDCfP9Ro;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001693;;119000;113167;PYG;Guaraníes;2015-06-18;42261
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Lpe8EfEeD1LCTMcDCfP9Ro;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001696;;280000;266275;PYG;Guaraníes;2015-06-18;42261
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6I8Pxe956q%2FOCTMcDCfP9Ro;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001697;;50000;47549;PYG;Guaraníes;2015-06-18;42261
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LomWkWeLDOU1aQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001251;;435000;435000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LQsTK3RjmB7laQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001252;;169000;169000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JHWS2rRJ0OSlaQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001280;;3960000;3960000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Lvr%2FmzD%2BiEtVaQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001281;;515000;515000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KY%2FALKnp60gFaQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001284;;140000;140000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JcvSIKEJ7mrlaQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001327;;522000;522000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Ixcezvd3oTUlaQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001328;;3977500;3977500;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Iuk9ECnm7BSFaQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001329;;100000;100000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KD5coBYOdtQlaQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001331;;110000;110000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KglOt7KA62PVaQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001332;;631000;631000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JnobyU7Zb4OVaQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001333;;1400000;1400000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IjHJrsF37n71aQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001336;;500000;500000;PYG;Guaraníes;2015-02-05;161198
