id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
A%2BP4ZDEKfVw%3D;876;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal provisión y colocación de cañería de PVC de . 200 mm";6127968;_NO_APLICA_;1;_NO_APLICA_;6127968;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aXbrK0ERpnc%3D;877;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal provisión y colocación de cañería de PVC de . 150 mm";1149000;_NO_APLICA_;1;_NO_APLICA_;1149000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AIPKxYqtA08%3D;878;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal registro de 1,00 m x 1,00 m con doble tapa de H.A.";6018540;_NO_APLICA_;1;_NO_APLICA_;6018540;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HqumfrO7nxs%3D;879;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal rejilla de piso sifonada 0,15 m x 0,15 m";729520;_NO_APLICA_;1;_NO_APLICA_;729520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N5uDApNDKro%3D;880;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal, provisión y colocación desengrasador de plástico 0,60 m de diámetro";1139875;_NO_APLICA_;1;_NO_APLICA_;1139875;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BLARKmSl5XE%3D;881;72131601-011;"Instalaciones sanitarias";"Inst. desague pluvial registro de 0,60 m x 0,60 m x 0,60 m con tapa de H A";574498;_NO_APLICA_;1;_NO_APLICA_;574498;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ORFhdqfvsKw%3D;882;72131601-011;"Instalaciones sanitarias";"Inst. desague pluvial provisión y colocación de cañería de PVC de .150mm";1436250;_NO_APLICA_;1;_NO_APLICA_;1436250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8lb3ImXxLDk%3D;883;72131601-010;Aberturas;"(P1) Provisión y colocación de puerta de 0,60 m x 2,10 m, tipo placa de cedro, con marcos de Ybyra Pyta, Herrajes, cerradura para baño";3556410;_NO_APLICA_;1;_NO_APLICA_;3556410;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zYBKqRBzI7U%3D;884;72131601-010;Aberturas;"(P3) Provisión y colocación de puerta de 0,80 m x 2,10 m, tipo placa Cedro, con marco de Ybyra Pyta 2 x6 , contramarco 1x3, Herrajes y cerradura";2370940;_NO_APLICA_;1;_NO_APLICA_;2370940;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pj%2FJ1ynqOPE%3D;885;72131601-010;Aberturas;"(PM6) Provisión y colocación de puerta de chapa doblada N. 18, dos hojas de abrir de 1,20 m x 2,10m, una de 0,80 m de ancho y otra de 0,40 m de ancho - incluye marco 40 x 40 mm pared de 2mm, herrajes y cerradura doble traba";20061800;_NO_APLICA_;1;_NO_APLICA_;20061800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fl5Ad%2FYxksE%3D;886;72131601-010;Aberturas;"(PM4) Provisión y colocación de puerta de abrir en chapa doblada n. 18, de 0,90 m x 2,10 m, incluye marco caño de 40 x 40 mm pared 2mm, herrajes y cerradura doble traba - Pasillo Lavandería";1185470;_NO_APLICA_;1;_NO_APLICA_;1185470;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IIynCQ58wNA%3D;887;72131601-010;Aberturas;"(PM6 ) Provisión y colocación de puerta de chapa doblada N. 18, dos hojas 1,20 m x 2,10 m, una de 0,80 de ancho y otra de 0,40, con marco de caño 40 x 40 mm pared de 2mm, con cerradura doble traba y porta candado.";2188560;_NO_APLICA_;1;_NO_APLICA_;2188560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jIcL9A%2FXJ7c%3D;888;72131601-010;Aberturas;"(Vr1/Vm1) Provisión y colocación de Reja fija de 1,20 m x 1,00 m, con  marco de caño 40 x 40 mm pared 2mm y planchuela 1 1/2 x1/4 , varilla lisa .20 mm, Vr5 - Ventana Corrediza con Vidrio Templado de 10 mm";9027810;_NO_APLICA_;1;_NO_APLICA_;9027810;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eu5lom7fTx8%3D;889;72131601-010;Aberturas;"(Vr3/Vb1) Provisión y colocación de ventana de 0,60 m x 0,40 m tipo balancín con vidrios traslúcidos, parte exterior cuenta con rejas con estructura de caño 40 x 40 mmm, y varilla lisa .20mm - SS.HH.";547140;_NO_APLICA_;1;_NO_APLICA_;547140;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a9LOlQICWDc%3D;890;72131601-010;Aberturas;"(Vr8/Vm2) Provisión y colocación de Reja fija con estructura, marco caño 40 x 40 mm pared 2mm y planchuela 1 1/2 x1/4 , varilla lisa .20 mm, Vr5 - Ventana Corrediza con Vidrio Templado de 10 mm 1,80 m x 1,00 m";4012360;_NO_APLICA_;1;_NO_APLICA_;4012360;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5juRV%2B%2BHzNc%3D;891;72131601-010;Aberturas;"(PR11) Provisión y colocación de puerta de dos hojas de 1,60 m x 2,10m, tipo cuadrille con vidrios traslucidos en colores - Capilla";3191650;_NO_APLICA_;1;_NO_APLICA_;3191650;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lYZVGOVpl8o%3D;892;72131601-010;Aberturas;"(Vr10) Provisión y colocación de ventana metálica fija con vidrios de colores de 0,70 m x 1,50 m - Capilla";4741880;_NO_APLICA_;1;_NO_APLICA_;4741880;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MrBm5YI%2F4bI%3D;893;72131601-010;Aberturas;"Provisión y colocación de campana metálica de 3,00 m x 3,00 m, con ducto con salida sobre el nivel del techo. Terminaciòn con Antioxido y Pintura Ignifuga en cocina";6884845;_NO_APLICA_;1;_NO_APLICA_;6884845;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bpiFR6mMv2s%3D;894;72131601-010;Aberturas;"(PM3) Provisión y colocación de puerta Reja con malla metálica expandida Acero romboidal de 2,5 cm, hoja 0,80 m x 2,10 m, incluye marco de caño metálico de 40 x 40 mm y pared de 2,00 mm, incluye cerradura doble traba herrajes reforzado";3556410;_NO_APLICA_;1;_NO_APLICA_;3556410;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JyouFToKEuo%3D;895;72131601-010;Aberturas;"(PR14) Provisión y colocación de puerta/reja de 2,80 m x 2,75 m, con marco de caño 40x40mm pared 2mm y varilla de .20mm, cuenta con una hoja móvil de 1,10 m x 2,10m, herraje reforzado, cerradura doble traba, en bloque servicio intendencia";4103550;_NO_APLICA_;1;_NO_APLICA_;4103550;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sdmc0cUHUx0%3D;896;72131601-012;"Servicio de pintura";"Pintura de paredes al látex";31683510;_NO_APLICA_;1;_NO_APLICA_;31683510;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xm5AFnmz%2Bvw%3D;897;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas al esmalte sintético previo antióxido";1883925;_NO_APLICA_;1;_NO_APLICA_;1883925;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BrqkvH37nLE%3D;898;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas al esmalte sintético previo antióxido";3767850;_NO_APLICA_;1;_NO_APLICA_;3767850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1lcfuapI%2Bf8%3D;899;92121702-002;"Instalacion de sistema contra incendios";"Señalización salida de emergencia con luz autónoma";1734432;_NO_APLICA_;1;_NO_APLICA_;1734432;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NVf9bwTE9wM%3D;900;92121702-002;"Instalacion de sistema contra incendios";"Extintor PQS de 6kg ABC";459597;_NO_APLICA_;1;_NO_APLICA_;459597;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G3hBk7lYFKc%3D;901;92121702-002;"Instalacion de sistema contra incendios";"Extintor PQS de 25kg ABC";642890;_NO_APLICA_;1;_NO_APLICA_;642890;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jUANS9%2BE3Ns%3D;902;92121702-002;"Instalacion de sistema contra incendios";"Provisión y colocación de boca de incendio equipada";3556410;_NO_APLICA_;1;_NO_APLICA_;3556410;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rf3XbJBO1Oc%3D;903;92121702-002;"Instalacion de sistema contra incendios";"Provisión y colocación de incendio pulsador manual";607989;_NO_APLICA_;1;_NO_APLICA_;607989;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fqEh0w3vIt4%3D;904;92121702-002;"Instalacion de sistema contra incendios";"Alarma audiovisual";1215978;_NO_APLICA_;1;_NO_APLICA_;1215978;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A9%2BuTtKyYkc%3D;905;92121702-002;"Instalacion de sistema contra incendios";"Prevención de incendio disyuntor diferencial";337403;_NO_APLICA_;1;_NO_APLICA_;337403;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HN2tYbwB3GY%3D;906;92121702-002;"Instalacion de sistema contra incendios";"Prevención de incendio panel de control";2674976;_NO_APLICA_;1;_NO_APLICA_;2674976;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NjFQ0DMrwZs%3D;907;92121702-002;"Instalacion de sistema contra incendios";"Prevención de incendio señalización";547140;_NO_APLICA_;1;_NO_APLICA_;547140;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jI64w8geE84%3D;908;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de electroducto de 3/4";1869450;_NO_APLICA_;1;_NO_APLICA_;1869450;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nUOZRT4hDlg%3D;909;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de electroducto de 5/8";1153920;_NO_APLICA_;1;_NO_APLICA_;1153920;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RDXPLRzRMrE%3D;910;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de Tablero Eléctrico Trifásico de 24 módulos";980293;_NO_APLICA_;1;_NO_APLICA_;980293;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uQLbA3VdvYo%3D;911;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de Alimentación a Tablero General del Sector con cable 4x10mm2 NYY n electroducto de 1 1/2";2372580;_NO_APLICA_;1;_NO_APLICA_;2372580;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zUD0MwvP8eI%3D;912;72131601-001;"Construccion e instalaciones electricas";"Provisión, montaje y conexión de disyuntor diferencial 4x80A";949536;_NO_APLICA_;1;_NO_APLICA_;949536;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1TAm60iLoHE%3D;913;72131601-001;"Construccion e instalaciones electricas";"Provisión, montaje y conexión de disyuntor termomagnético 3x80 A";119625;_NO_APLICA_;1;_NO_APLICA_;119625;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tauNmqYyT9E%3D;914;72131601-001;"Construccion e instalaciones electricas";"Provisión, montaje y conexión de disyuntor termomagnético 3x10 A";275064;_NO_APLICA_;1;_NO_APLICA_;275064;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AdlpbfyqspI%3D;915;72131601-001;"Construccion e instalaciones electricas";"Provisión, montaje y conexión de disyuntor termomagnético 1x20 A";144000;_NO_APLICA_;1;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fyn321IkEUY%3D;916;72131601-001;"Construccion e instalaciones electricas";"Provisión, montaje y conexión de disyuntor termomagnético 1x10 A";250317;_NO_APLICA_;1;_NO_APLICA_;250317;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7KP0ntlHaYM%3D;917;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de electroducto, caja y cableado para punto de iluminación";7696400;_NO_APLICA_;1;_NO_APLICA_;7696400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Tg0qUeDVMY%3D;918;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de electro ducto, caja y cableado para punto de tomacorriente monofásico";2558796;_NO_APLICA_;1;_NO_APLICA_;2558796;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
24o%2FWtQqyjQ%3D;919;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de electro ducto, caja y cableado para punto de tomacorriente trifásico";3686354;_NO_APLICA_;1;_NO_APLICA_;3686354;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t542A6tU6ds%3D;920;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de electro ducto, caja y cableado para punto de tomacorriente trifásico";1053244;_NO_APLICA_;1;_NO_APLICA_;1053244;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dCnh5QVdAx4%3D;921;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de artefacto con tubo LED 1x9W";178070;_NO_APLICA_;1;_NO_APLICA_;178070;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ruphckQd3rA%3D;922;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de artefacto con tubo LED 1x18W";2436758;_NO_APLICA_;1;_NO_APLICA_;2436758;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FhWmjizjsKQ%3D;923;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de artefacto con tubo LED 2x18W";981869;_NO_APLICA_;1;_NO_APLICA_;981869;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bN63X8PfRnE%3D;924;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de artefacto tipo alumbrado público con lámpara LED";7232445;_NO_APLICA_;1;_NO_APLICA_;7232445;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qr2ztPTvMMw%3D;925;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de luminaria tipo aplique interior con lámpara LED";7623484;_NO_APLICA_;1;_NO_APLICA_;7623484;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jYkeP%2F6H8%2F0%3D;926;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de artefacto con tubo LED 3x18W";1572610;_NO_APLICA_;1;_NO_APLICA_;1572610;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CLZKZyO3q%2B4%3D;927;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de llave de un punto para iluminación";200618;_NO_APLICA_;1;_NO_APLICA_;200618;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
esEky8gTL4k%3D;928;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de llave de dos puntos para iluminación";52558;_NO_APLICA_;1;_NO_APLICA_;52558;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nB7Tp35I6fw%3D;929;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de llave de combinación escalera";152202;_NO_APLICA_;1;_NO_APLICA_;152202;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CuCJS4WwQpU%3D;930;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de tomacorriente universal 10A";150627;_NO_APLICA_;1;_NO_APLICA_;150627;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uv4h4I9jEB4%3D;931;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de ventilador de techo, incluyendo línea de alimentación, cajas, conductor y electroducto.";5909112;_NO_APLICA_;1;_NO_APLICA_;5909112;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8BIUU8vTvU8%3D;932;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de cable de 4mm2 tipo NYA";5927900;_NO_APLICA_;1;_NO_APLICA_;5927900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
URcSpgFnnGE%3D;933;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de cable de 2mm2 tipo NYA";4248750;_NO_APLICA_;1;_NO_APLICA_;4248750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1H6aeGfHD2w%3D;934;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de cable de 1mm2 tipo NYA";72120;_NO_APLICA_;1;_NO_APLICA_;72120;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VrgbyZG4A3c%3D;935;72131601-001;"Construccion e instalaciones electricas";"Provisión, colocación y puesta en marcha de montacarga";6223718;_NO_APLICA_;1;_NO_APLICA_;6223718;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VMnhOQfUWcE%3D;936;72131601-001;"Construccion e instalaciones electricas";"Montaje y equipamiento interno para cámara frigorífica";91919520;_NO_APLICA_;1;_NO_APLICA_;91919520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
