slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
303255-ferreteria-internacional-s-a-5;CO-12005-16-120787;"2016-04-29 18:44:21.201";303255;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22701000;PYG;Guaraníes;;"2016-04-28 16:53:52"
303044-ferreteria-internacional-s-a-1;CD-30173-16-121222;"2016-05-12 10:04:19.83";303044;"Adquisicion de Herramientas Menores";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129800000;PYG;Guaraníes;;"2016-04-29 07:06:31"
312685-ferreteria-internacional-s-a-1;CD-30173-16-121223;"2016-05-12 10:05:28.609";312685;"adquisicion de pinturas";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78920000;PYG;Guaraníes;;"2016-05-06 08:33:48"
301322-ferreteria-internacional-s-a-1;CO-26002-16-121202;"2016-05-11 16:50:48.83";301322;"Adquisición de Materiales de construccion";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";259260000;PYG;Guaraníes;;"2016-05-06 08:40:28"
302741-ferreteria-internacional-s-a-3;CO-12005-16-121347;"2016-05-16 16:43:13.517";302741;"ADQUISICION DE PINTURAS, COLORANTES Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119716000;PYG;Guaraníes;;"2016-05-06 17:11:29"
301278-ferreteria-internacional-s-a-2;CO-12005-16-121524;"2016-05-19 17:02:02.674";301278;"ADQUISICION DE ELEMENTOS DE LIMPIEZA E INSUMOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193908450;PYG;Guaraníes;;"2016-05-09 17:07:43"
302561-ferreteria-internacional-s-a-3;CD-12005-16-121630;"2016-05-23 16:45:08.461";302561;"ADQUISICION DE ARTICULOS ELECTRICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87445100;PYG;Guaraníes;;"2016-05-11 15:45:36"
304217-ferreteria-internacional-s-a-3;CO-12005-16-122019;"2016-05-31 17:21:43.677";304217;"ADQUISICION DE MATERIALES DE CONSTRUCCION";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131408060;PYG;Guaraníes;;"2016-05-30 15:47:30"
302169-ferreteria-internacional-s-a-1;CD-12005-16-122578;"2016-06-16 09:32:50.165";302169;"Adq. de Productos e Insumos Metalicos y No Metalicos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124999750;PYG;Guaraníes;;"2016-05-31 16:30:51"
302523-ferreteria-internacional-s-a-5;CD-12005-16-122695;"2016-06-20 14:44:06.282";302523;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12754150;PYG;Guaraníes;;"2016-06-09 08:19:29"
308256-ferreteria-internacional-s-a-3;CO-12005-16-123723;"2016-07-13 12:16:17.004";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47000500;PYG;Guaraníes;;"2016-06-30 18:15:40"
302809-ferreteria-internacional-s-a-1;CO-12005-16-124238;"2016-07-22 15:40:16.317";302809;"ADQUISICION DE ARTICULOS DE FERRETERIA Y PLOMERIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234806400;PYG;Guaraníes;;"2016-07-12 15:44:23"
312188-ferreteria-internacional-s-a-1;CD-12005-16-124289;"2016-07-25 12:17:16.165";312188;"Adq. de Productos e Insumos Metalicos y No Metalicos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14884000;PYG;Guaraníes;;"2016-07-13 12:03:16"
307676-ferreteria-internacional-s-a-1;CD-12005-16-124275;"2016-07-25 11:20:29.073";307676;"ADQUISICION DE PINTURAS EDILICIAS Y AERONAUTICAS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48851500;PYG;Guaraníes;;"2016-07-13 12:03:49"
304914-ferreteria-internacional-s-a-3;LP-12016-16-131297;"2016-12-09 19:09:12.403";304914;"ADQUISICION DE HERRAMIENTAS MENORES - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";733815200;PYG;Guaraníes;;"2016-07-15 16:04:38"
303419-ferreteria-internacional-s-a-2;CD-30001-16-126805;"2016-09-16 12:14:11.778";303419;"ADQUISICION DE MESCLADORA TALADROS CORTADORAS Y MATILLETE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26525000;PYG;Guaraníes;;"2016-07-20 09:33:51"
306723-ferreteria-internacional-s-a-1;CO-28001-16-125112;"2016-08-11 12:06:26.953";306723;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERIA PARA EL HOSPITAL DE CLÍNICAS Y LA FACULTAD DE CIENCIAS MEDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138998400;PYG;Guaraníes;;"2016-08-03 17:32:48"
303494-ferreteria-internacional-s-a-3;CO-12003-16-126409;"2016-09-08 11:47:15.567";303494;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN, PRODUCTOS PLÁSTICOS Y HERRAMIENTAS MENORES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173415340;PYG;Guaraníes;1;"2016-08-10 15:28:04"
302895-ferreteria-internacional-s-a-1;CO-12005-16-125807;"2016-08-29 09:46:33.096";302895;"ADQUISICION DE MATERIALES DE CONSTRUCCION 2DO LLAMADO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122605100;PYG;Guaraníes;;"2016-08-12 09:27:21"
307243-ferreteria-internacional-s-a-1;CD-12005-16-125520;"2016-08-22 17:09:43.702";307243;"Adquisicion de tintas, pinturas y colorantes";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18445000;PYG;Guaraníes;;"2016-08-18 17:04:12"
307806-ferreteria-internacional-s-a-5;CO-12005-16-125888;"2016-08-29 17:27:22.031";307806;"Adquisición de Productos de Limpieza.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135320200;PYG;Guaraníes;;"2016-08-22 16:23:10"
304916-ferreteria-internacional-s-a-1;LP-12016-16-132636;"2016-12-22 14:47:26.902";304916;"ADQUISICION DE MATERIALES ELECTRICOS - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";899955000;PYG;Guaraníes;;"2016-08-29 12:21:00"
307950-ferreteria-internacional-s-a-2;CO-12005-16-126664;"2016-09-14 16:38:38.122";307950;"ADQUISICION DE BIENES DE CONSUMO VARIOS (ARTICULOS DE FERRETERIA) Y HERRAMIENTAS MENORES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";363361100;PYG;Guaraníes;;"2016-09-09 16:48:42"
309021-ferreteria-internacional-s-a-5;CO-13002-16-128077;"2016-10-13 15:11:07.878";309021;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54580000;PYG;Guaraníes;;"2016-09-15 17:35:39"
307211-ferreteria-internacional-s-a-6;CO-12005-16-127334;"2016-09-28 14:13:15.267";307211;"Adquisición de Materiales Electricos y Accesorios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96350110;PYG;Guaraníes;;"2016-09-16 07:58:11"
314706-ferreteria-internacional-s-a-13;LP-13002-16-128984;"2016-10-31 08:16:16.312";314706;"Adquisicion de Articulos Electricos";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23160000;PYG;Guaraníes;;"2016-10-11 17:03:54"
317902-ferreteria-internacional-s-a-1;CD-30173-16-130543;"2016-11-29 15:47:45.391";317902;"ADQUISICION DE HIERROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137200000;PYG;Guaraníes;;"2016-11-18 09:29:05"
308995-ferreteria-internacional-s-a-13;LP-13002-16-131395;"2016-12-13 10:11:34.856";308995;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94814500;PYG;Guaraníes;;"2016-11-21 17:40:06"
317947-ferreteria-internacional-s-a-5;CD-28001-16-130723;"2016-11-30 18:10:58.77";317947;"ADQUISICION DE ARTICULOS DE FERRETERIA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66067900;PYG;Guaraníes;;"2016-11-28 17:20:58"
317875-ferreteria-internacional-s-a-1;CD-30173-16-131430;"2016-12-13 16:03:42.421";317875;"ADQUISICION DE PIEDRAS, ARENAS Y CEMENTO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139938000;PYG;Guaraníes;;"2016-11-29 08:52:29"
319488-ferreteria-internacional-s-a-1;CD-30173-16-132371;"2016-12-21 18:06:15.364";319488;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113823250;PYG;Guaraníes;;"2016-12-15 14:38:14"
319413-ferreteria-internacional-s-a-1;CD-30173-16-132374;"2016-12-21 18:07:33.946";319413;"ADQUISICION DE ARTICULOS DE FERRETERIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108530000;PYG;Guaraníes;;"2016-12-15 14:41:07"
319182-ferreteria-internacional-s-a-2;CO-12005-16-134130;"2016-12-27 15:07:15.101";319182;"ADQUISICIÓN DE PINTURAS - PLURIANUAL";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000100;PYG;Guaraníes;;"2016-12-19 10:35:40"
319688-ferreteria-internacional-s-a-3;CO-12005-17-136004;"2017-03-23 12:51:51.888";319688;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121580000;PYG;Guaraníes;;"2017-02-20 09:02:11"
321478-ferreteria-internacional-s-a-5;CD-12005-17-135740;"2017-03-16 15:40:24.29";321478;"ADQUISICION DE MATERIALES ELECTRICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117523200;PYG;Guaraníes;;"2017-03-02 15:52:24"
319692-ferreteria-internacional-s-a-1;CO-12005-17-135908;"2017-03-21 14:38:53.19";319692;"ADQUISICION DE BIENES DE CONSUMO VARIOS (ARTICULOS DE FERRETERIA)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";267941180;PYG;Guaraníes;;"2017-03-16 09:40:50"
319900-ferreteria-internacional-s-a-2;CO-12005-17-136006;"2017-03-23 13:43:41.21";319900;"TINTAS, PINTURAS Y COLORANTES AD-REFERENDUN";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120180100;PYG;Guaraníes;;"2017-03-17 17:15:46"
319694-ferreteria-internacional-s-a-2;CO-12005-17-137227;"2017-04-24 16:58:02.829";319694;"ADQUISICION DE PRODUCTOS E INSUMOS METALICOS Y NO METALICOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68479100;PYG;Guaraníes;;"2017-04-10 17:19:22"
321651-ferreteria-internacional-s-a-1;CD-12005-17-138190;"2017-05-18 16:55:58.85";321651;"ADQUISICION DE MATERIALES DE CONSTRUCCION";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132966240;PYG;Guaraníes;;"2017-04-25 17:05:14"
328906-ferreteria-internacional-s-a-5;CD-12005-17-137962;"2017-05-11 15:38:56.245";328906;"ADQUISICION DE ARTICULOS ELECTRICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17987500;PYG;Guaraníes;;"2017-04-28 15:20:03"
312791-ferreteria-internacional-s-a-1;CO-30001-17-137805;"2017-05-08 15:12:37.779";312791;"ADQUISICION DE PINTURAS PARA PAVIMENTO Y CARTELERIA PARA USO EN LA UNIDAD DE MARCAS Y SEÑALES DE LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";598332000;PYG;Guaraníes;;"2017-05-03 08:07:26"
321737-ferreteria-internacional-s-a-1;CD-30001-17-137866;"2017-05-09 11:16:52.619";321737;"ADQUISICION DE MATERIELS ELECTRICOS PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95937600;PYG;Guaraníes;;"2017-05-04 10:44:16"
323785-ferreteria-internacional-s-a-14;CD-12005-17-138795;"2017-05-31 12:10:12.199";323785;"ADQUISICION DE ELEMENTOS DE LIMPIEZA ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27802600;PYG;Guaraníes;;"2017-05-09 16:39:45"
321867-ferreteria-internacional-s-a-1;CD-30001-17-138135;"2017-05-18 07:11:20.263";321867;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA PARA LA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92201600;PYG;Guaraníes;;"2017-05-12 08:51:07"
328934-ferreteria-internacional-s-a-2;CO-12005-17-138218;"2017-05-19 16:28:25.082";328934;"ADQUISICION DE ARTICULOS DE FERRETERIA Y PLOMERIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52988700;PYG;Guaraníes;;"2017-05-12 16:50:14"
328892-ferreteria-internacional-s-a-5;CO-12005-17-138360;"2017-05-23 17:09:58.292";328892;"ADQUISICION DE PINTURAS, COLORANTES Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205764600;PYG;Guaraníes;;"2017-05-17 08:11:37"
328938-ferreteria-internacional-s-a-1;CD-12005-17-138296;"2017-05-23 09:18:05.457";328938;"ADQUISICION DE MATERIALES DE CONSTRUCCION ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130825500;PYG;Guaraníes;;"2017-05-17 10:59:25"
324290-ferreteria-internacional-s-a-4;CO-12005-17-138581;"2017-05-26 17:41:50.963";324290;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120359600;PYG;Guaraníes;;"2017-05-17 17:19:05"
320193-ferreteria-internacional-s-a-1;LP-12005-17-138924;"2017-06-01 16:52:14.192";320193;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";642178930;PYG;Guaraníes;;"2017-05-22 16:32:16"
307186-ferreteria-internacional-s-a-3;CO-30001-17-138627;"2017-05-29 14:49:11.103";307186;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160520000;PYG;Guaraníes;;"2017-05-24 08:57:41"
323067-ferreteria-internacional-s-a-3;CD-12005-17-144467;"2017-09-26 08:29:30.759";323067;"Adquisicion de Herramientas Menores";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20990700;PYG;Guaraníes;;"2017-06-15 16:57:27"
