id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7q%2FO7jhIIhpg3mM07iELNw%3D%3D;168;72101903-001;"Carpinteria metalica";"Provision y colocacion de Reja con estructura de caño 40x40 y caños de Ø 3/4"", cuenta con 1 (una) hoja móvil 0,90x2,10";1033500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QMIQqwUTEfhg3mM07iELNw%3D%3D;169;72101903-001;"Carpinteria metalica";"Provision y colocacion de Reja con estructura de caño 40x40 y caños de Ø 3/4"", cuenta con 1 (una) hoja móvil 0,90x2,10 - 4,10x2,50 ";5596500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ezsFRfEzG5Rg3mM07iELNw%3D%3D;170;72101903-001;"Carpinteria metalica";"Provision y colocacion de Ventana 1,20x0,70, parte interior cuenta con 2 hojas de chapa doblada y parte exterior con reja de hierro Ø3/4"" ";468000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ge1qei1oyslg3mM07iELNw%3D%3D;171;72101903-001;"Carpinteria metalica";"Provision y colocacion de Baranda ( caño de 2"" sobre mampostería h: 0,80)incluye fijaciones";305500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qbmQE3%2Bqx9Zg3mM07iELNw%3D%3D;172;72101903-001;"Carpinteria metalica";"Desmonte, modificacion, reacondicionamiento y colocacion de puerta o ventana tipo balancin";344500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sf%2BoT167pXRg3mM07iELNw%3D%3D;173;72101903-001;"Carpinteria metalica";"Provision y colocacion de Puerta de chapa de 0,80-0,90 y 1,00 m con marco y cerradura tipo cilindro";1365000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6RM3LbdhJ9Rg3mM07iELNw%3D%3D;174;72101903-001;"Carpinteria metalica";"Provision y colocacion de Ventana tipo balancin";344500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CxOe0JDn6odg3mM07iELNw%3D%3D;175;72101903-001;"Carpinteria metalica";"Desmonte, modificacion y recolocacion de ventanas/puertas tipo balancin";409500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
enpLFZeycIZg3mM07iELNw%3D%3D;176;72101903-001;"Carpinteria metalica";"Provision y colocacion de baranda metalica para escalera sencilla";305500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MSN0tdPzNXxg3mM07iELNw%3D%3D;177;72101903-001;"Carpinteria metalica";"Provision y colocacion de Escalera metalica";1560000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2gOeiK%2BmNtJg3mM07iELNw%3D%3D;178;72101903-001;"Carpinteria metalica";"Provisión y colocación de reja de hierro de 1,50x1,20 m";656500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9BY3R50wXDJg3mM07iELNw%3D%3D;179;72101903-001;"Carpinteria metalica";"Provision y colocacion de reja de hierro con varillas de 16 mm y bastidor de planchuela. Previa pintura anticorrosiva dos manos en puertas de ciegas de celdas - Incluye corte y pulido de chapa en puerta existente";630500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pgFWIm8AIfpg3mM07iELNw%3D%3D;180;72101603-002;"Servicio de colocacion de canaletas";"Provision y colocacion de bajadas de chapa N° 24";52000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
06HGA3up9s5g3mM07iELNw%3D%3D;181;72101603-002;"Servicio de colocacion de canaletas";"Provision y colocacion de bajadas de PVC 100mm";41600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qe72XJv%2FJwdg3mM07iELNw%3D%3D;182;72101603-002;"Servicio de colocacion de canaletas";"Provision y colocacion canaleta aleros de chapa galvanizada Nº 24, desarrollo: 50cm";52000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F6c%2Bjvt0fl1g3mM07iELNw%3D%3D;183;72101603-002;"Servicio de colocacion de canaletas";"Provision y colocacion de canaleta embutida aerea de chapa galvanizada Nº 24, desarrollo: 60cm";78000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Pj%2BsJvrkjctg3mM07iELNw%3D%3D;184;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provision y colocacion de parasoles de Hº Aº prefabricado c/ 20 cm.";286000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XJHixyvuN3tg3mM07iELNw%3D%3D;185;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provision y colocacion de parasoles de chapas plegadas 3,00x0,70";494000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VG50zaEuuRxg3mM07iELNw%3D%3D;186;72102304-007;"Construccion de desague cloacal";"Instalacion desague interior de baño completo - Incluye caños de PVC de 100 mm/50 mm/40 mm, rejilla sifonada 15 x 15 y accesoios hasta el primer registro o columna de bajada";461500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Bm5yXCUYVLNg3mM07iELNw%3D%3D;187;72102304-007;"Construccion de desague cloacal";"Instalacion completa de desague cloacal para un inodoro - Incluye caños de PVC de 100 mm y accesoios hasta el primer registro o columna de bajada";188500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
inD6hbhjBeBg3mM07iELNw%3D%3D;188;72102304-007;"Construccion de desague cloacal";"Instalacion completa de desague para un lavamanos - Incluye caños de PVC de 40 mm y accesoios hasta rejilla de piso sifonada o el primer registro o columna de bajada";162500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3TlyOVi%2FkoVg3mM07iELNw%3D%3D;189;72102304-007;"Construccion de desague cloacal";"Instalacion desague interior para cocina - Incluye caños de PVC 40 mm y accesorios hasta primer registro o columna de bajada";227500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7IG4QXoF0Tpg3mM07iELNw%3D%3D;190;72102304-007;"Construccion de desague cloacal";"Instalacion desague para lavado de ropas - Incluye caños de PVC y accesorios hasta rejilla sifonada, primer registro o columna de bajada";227500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WcJ%2FtnJVGTxg3mM07iELNw%3D%3D;191;72102304-007;"Construccion de desague cloacal";"Provision y colocacion Cañeria PVC para desagues de 40 mm";24050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RrpuHZT3jtVg3mM07iELNw%3D%3D;192;72102304-007;"Construccion de desague cloacal";"Provision y colocacion Cañeria PVC para desagues de 50 mm";26000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Bq4eay7i1sxg3mM07iELNw%3D%3D;193;72102304-007;"Construccion de desague cloacal";"Provision y colocacion Cañeria PVC para desagues de 100 mm";39000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
poDHZkrQ2zxg3mM07iELNw%3D%3D;194;72102304-007;"Construccion de desague cloacal";"Provision y colocacion Cañería enterrada PVC 150 mm ";45500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0hPtWpbUsfJg3mM07iELNw%3D%3D;195;72102304-007;"Construccion de desague cloacal";"Provision y colocacion Cañería enterrada PVC 200 mm";55250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vJJtHs4FQgVg3mM07iELNw%3D%3D;196;72102304-007;"Construccion de desague cloacal";"Construccion de Cámara de inspección 40 x 40 cm con doble tapa de HºAº";292500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0x5mtJ5dO2tg3mM07iELNw%3D%3D;197;72102304-007;"Construccion de desague cloacal";"Construccion de Cámara de inspección 60 x 60 cm con doble tapa de HºAº";442000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JGV64QKFBtZg3mM07iELNw%3D%3D;198;72102304-007;"Construccion de desague cloacal";"Construccion de Cámara de inspección 80 x 80 cm con doble tapa de HºAº";494000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7VOn%2F8N2xB1g3mM07iELNw%3D%3D;199;72102304-007;"Construccion de desague cloacal";"Construccion de Cámara de inspección 100 x 100 cm con doble tapa de HºAº";546000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zISTjRH7BPVg3mM07iELNw%3D%3D;200;72102304-007;"Construccion de desague cloacal";"Provision y colocacion de Tapa de HºAº de 40x40 cm en registro existente";32500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xU61t9S6xSNg3mM07iELNw%3D%3D;201;72102304-007;"Construccion de desague cloacal";"Provision y colocacion de Tapa de HºAº de 60x60 cm en registro existente";58500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Qc9Hegfs9Epg3mM07iELNw%3D%3D;202;72102304-007;"Construccion de desague cloacal";"Provision y colocacion de Tapa de HºAº de 80x80 cm para registro existente";84500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Qotdz%2FKCJHpg3mM07iELNw%3D%3D;203;72102304-007;"Construccion de desague cloacal";"Provision y colocacion de Tapa de HºAº de 1,00x1,00 cm para registro existente";110500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sE6FVZe1fwdg3mM07iELNw%3D%3D;204;72102304-007;"Construccion de desague cloacal";"Construccion de Camara Septica 1.50x2.50x1.20 m - Incluye excavación, materiales y mano de obra";1638000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cr1ejb0hzI9g3mM07iELNw%3D%3D;205;72102304-007;"Construccion de desague cloacal";"Construccion de Pozo Absorvente/Pozo ciego 3.00x3.00 m x 3 m - Incluye excavación, materiales y mano de obra";2496000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cIdWYooxgnlg3mM07iELNw%3D%3D;206;72102304-003;"Reparacion de desague cloacal";"Limpieza de registros";58500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cqfuDesadDdg3mM07iELNw%3D%3D;207;72102304-007;"Construccion de desague cloacal";"Provision y colocacion de Tapa de HºAº para Camara Septica";110500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
c02kyTzBKRtg3mM07iELNw%3D%3D;208;72102304-007;"Construccion de desague cloacal";"Provision y colocacion de Tapa de HºAº para pozo Ciego existente";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kW00JEaGLDJg3mM07iELNw%3D%3D;209;72102304-003;"Reparacion de desague cloacal";"Desagote, Limpieza y reparacion de camara septica existente de 1,00x1,50 m";715000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Mtpan3JR0vJg3mM07iELNw%3D%3D;210;72102304-003;"Reparacion de desague cloacal";"Desagote, Limpieza y reparacion de Pozo Ciego existente de 3,00 mx3,00 m x3,00 m";2496000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BR0Qa4JUQm9g3mM07iELNw%3D%3D;211;72102304-005;"Construccion de desague pluvial";"Construccion de registro pluvial 40 x 40 cm con rejilla de hierro con bisagra - Incluye materiales y mano de obra";292500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7uz0xI7ChlNg3mM07iELNw%3D%3D;212;72102304-005;"Construccion de desague pluvial";"Construccion de registro pluvial 60 x 60 cm con rejilla de hierro con bisagra - Incluye materiales y mano de obra";442000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CTry2us%2BtS5g3mM07iELNw%3D%3D;213;72102304-005;"Construccion de desague pluvial";"Construccion de registro pluvial 80 x 80 cm con rejilla de hierro con bisagra - Incluye materiales y mano de obra";494000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sPEnSLLIQf1g3mM07iELNw%3D%3D;214;72102304-005;"Construccion de desague pluvial";"Construccion de Cámara de inspección 100 x 100 cm con rejilla de hierro con bisagra - Incluye materiales y mano de obra";546000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PbE6TjvZnHtg3mM07iELNw%3D%3D;215;72102304-005;"Construccion de desague pluvial";"Provision y colocacion de rejilla de hierro para registro de 20x20 cm";162500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fK3kegjNgo5g3mM07iELNw%3D%3D;216;72102304-005;"Construccion de desague pluvial";"Provision y colocacion de rejilla de hierro para registro de 30x30 cm";214500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5lk2sdXzF%2Bdg3mM07iELNw%3D%3D;217;72102304-005;"Construccion de desague pluvial";"Provision y colocacion de rejilla de hierro para registro 40x40 cm";312000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z4htJQ4Bp0hg3mM07iELNw%3D%3D;218;72102304-005;"Construccion de desague pluvial";"Provision y colocacion Cañeria pluvial con caños PVC de 100 mm2";71500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MfOaqE%2FLa95g3mM07iELNw%3D%3D;219;72102304-005;"Construccion de desague pluvial";"Provision y colocacion Cañeria pluvial con caños PVC de 150 mm2";97500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1%2BEvvM5KHd1g3mM07iELNw%3D%3D;220;72102304-009;"Reparacion de desague pluvial";"Limpieza de registros";52000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2dLqTqJDpFlg3mM07iELNw%3D%3D;221;72102304-005;"Construccion de desague pluvial";"Construccion Cuenca Pluvial de material (paredes de mamposteria 0,30, fondo de Hº simple, revocado interiormente (0,40 de luz libre - profundidad variable)";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tCS3LnRC595g3mM07iELNw%3D%3D;222;72102304-002;"Instalacion de fontaneria sanitaria";"Provision y colocacion Cañeria roscable PVC de 2"" - Incluye accesorios";32500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZtK3d2P8vTRg3mM07iELNw%3D%3D;223;72102304-002;"Instalacion de fontaneria sanitaria";"Provision y colocacion Cañeria roscable PVC de 1"" - Incluye accesorios";22750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KanwK6uMX0Rg3mM07iELNw%3D%3D;224;72102304-002;"Instalacion de fontaneria sanitaria";"Provision y colocacion Cañeria roscable PVC de 3/4"" - Incluye accesorios";16250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hdyLDmPbcdJg3mM07iELNw%3D%3D;225;72102304-002;"Instalacion de fontaneria sanitaria";"Provision y colocacion Cañeria roscable PVC de 1/2"" - Incluye accesorios";13650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rP8AZpTS9SNg3mM07iELNw%3D%3D;226;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion completa de alimentacion de agua corriente para un inodoro - Incluye materiales y mano de obra";195000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4OwaKbSiZiZg3mM07iELNw%3D%3D;227;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion completa de alimentacion de agua corriente para un lavamanos - Incluye materiales y mano de obra";195000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZPwOmTkwiRhg3mM07iELNw%3D%3D;228;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion agua corriente fria para pileta de cocina - Incluye materiales y mano de obra";221000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LKDCtC8DSCRg3mM07iELNw%3D%3D;229;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion agua corriente para pileta de lavar o lavarropa";221000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9opqxzzys2Jg3mM07iELNw%3D%3D;230;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion agua corriente fria para baño completo - Incluye materiales (caño de PVC, llave de paso metalica cromada, accesorios) y mano de obra";383500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hkZvJyiLiPFg3mM07iELNw%3D%3D;231;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de juego losa de baño completo, incluye griferia y accesorios";2860000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jBUG%2F5RUFQ9g3mM07iELNw%3D%3D;232;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de Llave de paso metalico de 1"" ";312000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aEHPLs1B%2Bgdg3mM07iELNw%3D%3D;233;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de Llave de paso metalico de 3/4"" con campana";227500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ku94UxgKizVg3mM07iELNw%3D%3D;234;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de Llave de paso metalico cromado de 1/2"" con campana";214500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zyJPoyXwGolg3mM07iELNw%3D%3D;235;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de Canilla de patio con pico manguera metalico de 3/4""";240500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z0naOAtvcilg3mM07iELNw%3D%3D;236;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de Canilla metalico cromado de 1/2"" para lavatorio";156000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ndve0sz7%2BFRg3mM07iELNw%3D%3D;237;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de canilla de bronce de 1/2"" para pileta";97500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PTOYg%2BymhYpg3mM07iELNw%3D%3D;238;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de canilla de cromado de 1/2"" para pileta";102700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RJBOyg5EOIBg3mM07iELNw%3D%3D;239;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de Canilla pico movil alto metalico cromado de 1/2"" para cocina";188500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z2t1rVwX8nRg3mM07iELNw%3D%3D;240;72131601-011;"Instalaciones sanitarias";"Provision y colocación de valvulas de canillas en Gral.";39000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sdkIbzne2khg3mM07iELNw%3D%3D;241;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de conexión flexible plastica de 30 cm";26000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iPi7arr8xTNg3mM07iELNw%3D%3D;242;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de conexión flexible plastica de 40 cm";36400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ReVKcqIwFkVg3mM07iELNw%3D%3D;243;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de conexión flexible cromada de 30 cm";58500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XRg0ji5WqSFg3mM07iELNw%3D%3D;244;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de conexión flexible cromada de 40 cm";71500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hZ919S0er2Vg3mM07iELNw%3D%3D;245;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de Caja sifonada PVC de 15 x 15 cm ";58500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1V5Kfc5LwXdg3mM07iELNw%3D%3D;246;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de desengrasador de 30 cm para cocina de PVC";240500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
