id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMQXzqx4tEKf0mCXBbKKwh%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009264;;645000;614974;PYG;Guaraníes;2018-12-17;161221
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkORtRQzO7kbOkmCXBbKKwh%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009265;;2046800;1920815;PYG;Guaraníes;2018-12-17;161221
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMfx8Hiu2pxRUmCXBbKKwh%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009268;;43000;40998;PYG;Guaraníes;2018-12-17;161221
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNx8kN8CT0E5kmCXBbKKwh%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009269;;43000;39063;PYG;Guaraníes;2018-12-17;161221
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNgXoK%2BQljeVEmCXBbKKwh%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009271;;51600;42232;PYG;Guaraníes;2018-12-17;161221
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOmuyhxIGqsm0mCXBbKKwh%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009276;;43000;40998;PYG;Guaraníes;2018-12-17;161221
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNBpF5yB5Zp4EmCXBbKKwh%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009277;;43000;37128;PYG;Guaraníes;2018-12-17;161221
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNbjw%2FOlxxYUUmCXBbKKwh%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009279;;1737200;1499982;PYG;Guaraníes;2018-12-17;161221
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOptmQSjjSczUmCXBbKKwh%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009283;;1737200;1599002;PYG;Guaraníes;2018-12-17;161221
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOUG4nK9Aq2pUmCXBbKKwh%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009286;;60200;57398;PYG;Guaraníes;2018-12-17;161221
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNE440q69SYUUmCXBbKKwh%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009288;;43000;39579;PYG;Guaraníes;2018-12-17;161221
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMP3tlmWgpCTEmCXBbKKwh%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009289;;2046800;1939236;PYG;Guaraníes;2018-12-17;161221
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOVHk9nGExJJkmCXBbKKwh%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009292;;103200;97777;PYG;Guaraníes;2018-12-17;161221
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPNHrztErXfttxS1QmNybqW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008826;;103200;98756;PYG;Guaraníes;2018-12-14;144815
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMCtQ35iQKPZ9xS1QmNybqW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008879;;8600;8075;PYG;Guaraníes;2018-12-14;144815
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNMZIgiyXPYDtxS1QmNybqW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008883;;8600;8281;PYG;Guaraníes;2018-12-14;144815
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPE4I9KrOxCZdxS1QmNybqW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008884;;43000;41406;PYG;Guaraníes;2018-12-14;144815
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPhksfIJlYKxdxS1QmNybqW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008885;;43000;40374;PYG;Guaraníes;2018-12-14;144815
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkP%2BVMLTFML%2FuNxS1QmNybqW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008886;;34400;30752;PYG;Guaraníes;2018-12-14;144815
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOQRfD%2BijnoONxS1QmNybqW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008894;;86000;82812;PYG;Guaraníes;2018-12-14;144815
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMUum2gVDmYIwwG3M9YFaZi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008952;;782600;748895;PYG;Guaraníes;2018-12-14;143404
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkND7CnJW%2B9hvgwG3M9YFaZi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009035;;43000;40503;PYG;Guaraníes;2018-12-14;143404
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOHZFHNCehTugwG3M9YFaZi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009037;;473000;444115;PYG;Guaraníes;2018-12-14;143404
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOEsbx8ngQf4gwG3M9YFaZi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009039;;473000;446953;PYG;Guaraníes;2018-12-14;143404
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkORqgxtcn2ISgwG3M9YFaZi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009041;;473000;455467;PYG;Guaraníes;2018-12-14;143404
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkM38fxI2WPLbwwG3M9YFaZi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009042;;34400;31681;PYG;Guaraníes;2018-12-14;143404
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNsZ32261FaLwwG3M9YFaZi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009102;;5959800;5738890;PYG;Guaraníes;2018-12-14;143404
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOk9ypXc6%2FW%2BwwG3M9YFaZi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009104;;34400;33126;PYG;Guaraníes;2018-12-14;143404
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOjhsJrJRwAVgwG3M9YFaZi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009106;;8600;8281;PYG;Guaraníes;2018-12-14;143404
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOa6qXv0tUqBAwG3M9YFaZi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009108;;34400;33023;PYG;Guaraníes;2018-12-14;143404
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMf%2BfvP%2FR4vCwwG3M9YFaZi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009109;;43000;38826;PYG;Guaraníes;2018-12-14;143404
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMBusuV0fdmRQwG3M9YFaZi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009110;;43000;31215;PYG;Guaraníes;2018-12-14;143404
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkODe4fvVqlg5AwG3M9YFaZi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009113;;2081200;1991569;PYG;Guaraníes;2018-12-14;143404
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkO453NvD29luAwG3M9YFaZi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009115;;103200;98756;PYG;Guaraníes;2018-12-14;143404
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNG%2FMx4mX57SQwG3M9YFaZi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009119;;2356400;1456098;PYG;Guaraníes;2018-12-14;143404
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkN2heKbeU4K9QwG3M9YFaZi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009120;;2356400;1399544;PYG;Guaraníes;2018-12-14;143404
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNHApNj4m%2FnEwwG3M9YFaZi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009122;;2270400;1328033;PYG;Guaraníes;2018-12-14;143404
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNYz9ES9pcjSAwG3M9YFaZi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009127;;8600;7946;PYG;Guaraníes;2018-12-14;143404
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPVkyie54jbXQwG3M9YFaZi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009129;;8600;7584;PYG;Guaraníes;2018-12-14;143404
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMW9MzCaeW1XFif4m2W%2BMJz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0007207;;34400;30443;PYG;Guaraníes;2018-11-26;143426
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkP7D8fMbmML1Fif4m2W%2BMJz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0007211;;34400;31888;PYG;Guaraníes;2018-11-26;143426
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMo2qmzOHG0Elif4m2W%2BMJz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0007212;;154800;130022;PYG;Guaraníes;2018-11-26;143426
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOA4SQNyMIHZlif4m2W%2BMJz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0007215;;86000;82812;PYG;Guaraníes;2018-11-26;143426
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNeUUc85Q06elif4m2W%2BMJz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0007217;;4807400;4528250;PYG;Guaraníes;2018-11-26;143426
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOJ7%2BDl6n%2FxHFif4m2W%2BMJz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0007219;;163400;155873;PYG;Guaraníes;2018-11-26;143426
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPYJCVzIiRCy3TFcwSVvtJt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008878;;54740;52711;PYG;Guaraníes;2018-11-26;143529
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMFOVeJqICbHnTFcwSVvtJt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008880;;54740;51397;PYG;Guaraníes;2018-11-26;143529
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOdLYMFdfdtGHTFcwSVvtJt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008888;;182110;162793;PYG;Guaraníes;2018-11-26;143529
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPVJBmO8FwYIHTFcwSVvtJt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008889;;182110;170988;PYG;Guaraníes;2018-11-26;143529
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNlbgs0NJvIN3TFcwSVvtJt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008890;;182110;175359;PYG;Guaraníes;2018-11-26;143529
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkN9zlrhRNOjg3TFcwSVvtJt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008893;;398930;384143;PYG;Guaraníes;2018-11-26;143529
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNVeT8L15W%2B9z4RtTHuHdS5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008896;;34400;32920;PYG;Guaraníes;2018-11-26;144801
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOkDzmFwCB4rz4RtTHuHdS5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008963;;662200;613816;PYG;Guaraníes;2018-11-26;144801
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkM2mdQuvh7EIj4RtTHuHdS5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008976;;662200;637655;PYG;Guaraníes;2018-11-26;144801
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPSNfoH0lzgtz4RtTHuHdS5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008977;;670800;591601;PYG;Guaraníes;2018-11-26;144801
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOgqttqFhi7f3Pvk3qNqKtw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008990;;1935000;1787811;PYG;Guaraníes;2018-11-26;143955
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOE9tzV9h1Uh3Pvk3qNqKtw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008991;;1900600;1830150;PYG;Guaraníes;2018-11-26;143955
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNbOW6TudJDUHPvk3qNqKtw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008996;;2433800;2153751;PYG;Guaraníes;2018-11-26;143955
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPOP9qOFC4jUXPvk3qNqKtw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008997;;2433800;2270573;PYG;Guaraníes;2018-11-26;143955
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOVkvCEG0%2F%2BfnPvk3qNqKtw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008998;;2244600;1885314;PYG;Guaraníes;2018-11-26;143955
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMSvZKQ7AbECXPvk3qNqKtw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009002;;1685600;1279258;PYG;Guaraníes;2018-11-26;143955
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOjRW1Zx6t2G3Pvk3qNqKtw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009004;;1702800;1358721;PYG;Guaraníes;2018-11-26;143955
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkP3JakopY%2BeXXPvk3qNqKtw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009006;;1702800;1430239;PYG;Guaraníes;2018-11-26;143955
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNewaqi%2FZC6jXPvk3qNqKtw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009012;;1711400;1514475;PYG;Guaraníes;2018-11-26;143955
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNfUoDFFLsNQHPvk3qNqKtw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009013;;1711400;1596622;PYG;Guaraníes;2018-11-26;143955
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMfr6kFzRHwIeB%2FhqIxSPPH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008411;;111800;107656;PYG;Guaraníes;2018-09-21;113588
