slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
358829-ventserv-s-r-l-1;CD-28002-19-180036;"2019-11-04 14:59:05.361";358829;"Mantenimiento y Reparaciones de Acondicionadores de Aire";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2019-10-30 11:40:39"
357220-ventserv-s-r-l-1;CO-28002-19-180587;"2019-11-13 14:29:44.941";357220;"Refacción, remodelación de edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";393402420;PYG;Guaraníes;;"2019-10-31 14:49:00"
368863-ventserv-s-r-l-7;CD-28002-19-181027;"2019-11-20 11:39:54.628";368863;"Adquisición de Equipos de Oficina, Educativos y de Comunicación";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30390000;PYG;Guaraníes;;"2019-11-11 11:11:04"
360477-ventserv-s-r-l-1;CD-28002-19-184962;"2019-12-20 14:21:20.249";360477;"Adquisición de Artículos de Ferretería y Electricidad";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48944000;PYG;Guaraníes;;"2019-12-09 11:39:41"
373020-ventserv-s-r-l-1;CD-28002-20-186471;"2020-02-20 11:06:09.486";373020;"Mantenimiento y reparación de acondicionadors de aire";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62000000;PYG;Guaraníes;;"2019-12-26 16:09:42"
373078-ventserv-s-r-l-1;CD-28002-20-186600;"2020-02-26 15:12:19.837";373078;"Adquisición de artículos eléctricos y ferretería";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58718500;PYG;Guaraníes;;"2019-12-27 10:45:58"
373823-ventserv-s-r-l-1;CD-28002-20-186942;"2020-03-09 15:05:56.167";373823;"Mantenimiento y Reparación de Edificio y Local - Ad Referéndum";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2020-02-25 16:05:40"
375128-ventserv-s-r-l-1;CD-28002-20-187774;"2020-04-22 11:04:49.65";375128;"Mantenimiento y reparación de equipos informáticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66474450;PYG;Guaraníes;;"2020-03-11 12:54:56"
377841-ventserv-s-r-l-1;CD-28002-20-188283;"2020-05-08 05:30:18.891";377841;"Mantenimiento y Reparaciones de Mobiliarios";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2020-04-23 18:25:29"
376640-ventserv-s-r-l-1;CD-28002-20-188460;"2020-05-19 16:52:14.158";376640;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87600000;PYG;Guaraníes;;"2020-04-27 16:10:01"
381890-ventserv-s-r-l-1;CD-28002-20-188656;"2020-05-26 16:36:04.122";381890;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49200000;PYG;Guaraníes;;"2020-05-08 15:45:12"
384749-ventserv-s-r-l-2;CD-28002-20-191537;"2020-09-28 15:09:12.093";384749;"Adquisicion de Equipos de Oficina y Enseres (CONACYT)";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7850000;PYG;Guaraníes;;"2020-09-18 09:48:50"
377706-ventserv-s-r-l-1;CD-28002-20-193515;"2020-11-24 17:12:13.292";377706;"Mantenimiento de Instalaciones Telefónicas";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2020-11-09 10:51:21"
377760-ventserv-s-r-l-1;CD-28002-20-193624;"2020-11-26 16:06:48.46";377760;"Mantenimiento y Reparaciones de Acondicionadores de Aire";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2020-11-12 10:25:56"
379622-ventserv-s-r-l-1;CD-28002-20-194549;"2020-12-14 12:26:42.629";379622;"Servicios de Mantenimiento de Pisos";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2020-11-25 13:04:17"
387441-ventserv-s-r-l-1;CD-28002-20-196033;"2020-12-22 10:36:54.057";387441;"Adquisición de maquinarias y herramientas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113915000;PYG;Guaraníes;;"2020-12-04 15:20:05"
388655-ventserv-s-r-l-2;CD-28002-21-199202;"2021-05-13 11:41:11.531";388655;"Servicios de Mantenimiento y Reparaciones de Edificios y Mobiliarios";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137568082;PYG;Guaraníes;;"2021-04-30 13:28:30"
391309-ventserv-s-r-l-1;CD-28002-21-199405;"2021-05-21 13:29:02.894";391309;"Mantenimiento y Reparación de Equipos Informáticos y de Oficina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57809981;PYG;Guaraníes;;"2021-05-07 11:16:03"
391811-ventserv-s-r-l-1;CD-28002-21-200885;"2021-06-30 10:26:03.035";391811;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7600000;PYG;Guaraníes;;"2021-06-17 10:20:31"
399092-ventserv-s-r-l-1;CD-28002-21-201780;"2021-07-22 11:23:11.776";399092;"Adquisición de muebles y enseres";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26853000;PYG;Guaraníes;;"2021-07-09 10:21:20"
391469-ventserv-s-r-l-1;CD-28002-21-202609;"2021-08-10 18:00:52.952";391469;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2021-08-02 11:32:30"
399476-ventserv-s-r-l-1;CD-28002-21-202794;"2021-08-16 09:50:10.292";399476;"Adquisición de accesorios informáticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10734000;PYG;Guaraníes;;"2021-08-10 11:32:52"
399585-ventserv-s-r-l-1;CD-28002-21-204076;"2021-09-06 14:29:40.431";399585;"Adquisicion de Equipos de Comunicación";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19914000;PYG;Guaraníes;;"2021-08-23 08:38:18"
392522-ventserv-s-r-l-1;CD-28002-21-204688;"2021-09-21 15:23:05.198";392522;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2021-09-10 10:40:30"
393868-ventserv-s-r-l-1;CD-28002-21-204987;"2021-09-30 10:29:01.928";393868;"Mantenimiento de Instalaciones Telefónicas";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2021-09-20 15:19:19"
393879-ventserv-s-r-l-1;CD-28002-21-205311;"2021-10-08 11:22:03.805";393879;"Mantenimiento y Reparaciones de Acondicionadores de Aire";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32991250;PYG;Guaraníes;;"2021-09-23 08:50:28"
394214-ventserv-s-r-l-3;CD-28002-21-206340;"2021-10-28 15:43:32.196";394214;"Adquisición de Equipos de Oficina y Educativos";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39880000;PYG;Guaraníes;;"2021-10-07 08:21:22"
402660-ventserv-s-r-l-1;CD-28002-21-206757;"2021-11-08 09:25:07.472";402660;"Mantenimiento y reparación de edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153735569;PYG;Guaraníes;;"2021-10-29 12:39:02"
402243-ventserv-s-r-l-1;CD-28002-21-206764;"2021-11-08 11:47:38.017";402243;"Adquisición de letreros luminosos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125270000;PYG;Guaraníes;;"2021-11-01 12:46:39"
392859-ventserv-s-r-l-1;CD-28002-21-206920;"2021-11-11 08:44:20.554";392859;"ACTUALIZAION Y MANTENIMIENTO DE LA PAGINA DE LA INSTITUCION";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2021-11-05 11:43:53"
403369-ventserv-s-r-l-1;CD-28002-21-207860;"2021-11-29 13:23:34.582";403369;"MANTENIMIENTO DE PAGINA WEB";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2021-11-12 10:10:10"
393840-ventserv-s-r-l-4;CD-28002-21-209196;"2021-12-11 10:44:08.099";393840;"Adquisición de Repuestos y Herramientas Menores";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1428000;PYG;Guaraníes;;"2021-11-16 10:25:21"
410198-ventserv-s-r-l-3;CD-28002-22-212529;"2022-05-03 10:15:11.359";410198;"Adquisición Acondicionadores de Aire";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26650000;PYG;Guaraníes;;"2022-04-18 14:10:37"
406965-ventserv-s-r-l-1;CD-28002-22-212797;"2022-05-10 14:09:29.156";406965;"SERVICIOS DE MANTENIMIENTO DE EQUIPOS VARIOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47600000;PYG;Guaraníes;;"2022-04-26 08:00:28"
406610-ventserv-s-r-l-1;CD-28002-22-212936;"2022-05-16 10:15:52.844";406610;"Mantenimiento y Reparación de Acondicionadores de Aire";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2022-05-04 08:01:56"
413872-ventserv-s-r-l-1;CD-28002-22-213379;"2022-05-25 10:36:46.125";413872;"Adquisición de Artículos Eléctricos y Ferretería";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54788000;PYG;Guaraníes;;"2022-05-11 07:44:45"
408694-ventserv-s-r-l-1;CD-28002-22-214149;"2022-06-14 08:26:17.984";408694;"SERVICIOS DE PUBLICIDAD";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3950000;PYG;Guaraníes;;"2022-06-02 08:27:54"
406957-ventserv-s-r-l-1;CD-28002-22-215364;"2022-07-11 14:23:16.635";406957;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2022-06-27 10:59:07"
406631-ventserv-s-r-l-3;CD-28002-22-215224;"2022-07-07 10:21:16.518";406631;"Publicidad y Propaganda";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2022-06-28 07:54:37"
409814-ventserv-s-r-l-8;CD-28002-22-215534;"2022-07-14 10:23:25.606";409814;"Adquisición de Útiles de Oficina y Productos de Papel";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40800000;PYG;Guaraníes;;"2022-07-04 09:08:03"
416779-ventserv-s-r-l-1;CD-28002-22-217018;"2022-08-24 11:30:05.544";416779;"Adquisición de central telefónica";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42830000;PYG;Guaraníes;;"2022-08-05 11:53:20"
408689-ventserv-s-r-l-1;CD-28002-22-217024;"2022-08-24 12:48:23.222";408689;"ACTUALIZACION Y MANTENIMIENTO DE LA PAGINA INSTITUCIONAL";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68119737;PYG;Guaraníes;;"2022-08-16 11:42:59"
417489-ventserv-s-r-l-1;CD-28002-22-217491;"2022-09-05 13:22:14.258";417489;"Mantenimiento y Reparación de Edificio";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31800000;PYG;Guaraníes;;"2022-08-22 10:20:13"
408560-ventserv-s-r-l-2;CD-28002-22-217486;"2022-09-05 12:49:53.754";408560;"Mantenimiento y Reparaciones de Acondicionadores de Aire";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32132868;PYG;Guaraníes;;"2022-08-23 07:53:44"
409804-ventserv-s-r-l-1;CD-28002-22-217574;"2022-09-06 14:34:33.324";409804;"Servicios de Reformas de Oficinas";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2022-08-25 12:15:58"
409852-ventserv-s-r-l-1;CD-28002-22-219214;"2022-10-14 15:52:24.334";409852;"Servicios de Mantenimiento y Reparaciones de Instalaciones Telefónicas";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2022-09-28 12:26:28"
407885-ventserv-s-r-l-1;CD-28002-22-220877;"2022-11-17 15:18:19.636";407885;"PROVISION DE MATERIALES ELECTRICOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8750000;PYG;Guaraníes;;"2022-11-03 11:30:24"
420623-ventserv-s-r-l-1;CD-28002-22-222795;"2022-12-07 11:07:56.584";420623;"CONSTRUCION DE OFICINAS PRIMERA ETAPA";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195898394;PYG;Guaraníes;;"2022-11-21 10:07:27"
421058-ventserv-s-r-l-3;CD-28002-22-222331;"2022-12-05 11:43:27.736";421058;"Adquisición de Equipos, Muebles y Enseres";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2022-11-21 12:59:05"
421099-ventserv-s-r-l-1;CD-28002-22-222189;"2022-12-02 14:54:15.652";421099;"Construcción de Depósito - Primera Etapa";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157334020;PYG;Guaraníes;;"2022-11-21 14:46:37"
423825-ventserv-s-r-l-3;CD-28002-23-226476;"2023-04-27 11:04:57.76";423825;"Mantenimiento y Reparación de Equipos Informáticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2023-04-13 09:05:08"
423844-ventserv-s-r-l-1;CD-28002-23-226635;"2023-05-04 14:54:46.018";423844;"Servicios de Publicidad y Propaganda";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40826013;PYG;Guaraníes;;"2023-04-20 07:54:55"
428905-ventserv-s-r-l-1;CD-28002-23-227165;"2023-05-22 11:10:21.95";428905;"Construcción de Oficinas 2da. Etapa";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196000000;PYG;Guaraníes;;"2023-05-03 14:51:17"
424390-ventserv-s-r-l-1;CD-28002-23-227890;"2023-06-10 09:18:15.274";424390;"SERVICIOS DE MANTENIMIENTO DE EQUIPOS VARIOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34859500;PYG;Guaraníes;;"2023-05-24 10:03:51"
424789-ventserv-s-r-l-1;CD-28002-23-227952;"2023-06-13 14:42:10.727";424789;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163975000;PYG;Guaraníes;;"2023-05-24 11:59:56"
425601-ventserv-s-r-l-1;CD-28002-23-228125;"2023-06-20 08:51:02.359";425601;"Mantenimiento y Reparaciones de Acondicionadores de Aire";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2023-06-02 09:16:56"
