slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
374358-construcciones-aulas-sshh-instituciones-educativas-distrito-limpio-1;374358;"CONSTRUCCIONES DE AULAS Y SSHH EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LIMPIO";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-07-07 14:17:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1510966442
379602-mantenimiento-reparaciones-menores-edificios-locales-1;379602;"Mantenimiento y Reparaciones Menores de Edificios y Locales";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-10-16 09:57:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31377537
382936-construccion-2-aulas-tipo-preescolar-5-80x6-80-techo-tejas-escuela-basica-n-86-domin-1;382936;"CONSTRUCCIÓN DE 2 AULAS TIPO PREESCOLAR 5,80X6,80 CON TECHO DE TEJAS EN LA ESCUELA BASICA N°86 DOMINGO MARTINEZ DE IRALA ";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-10-28 13:57:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;257999997.81
378462-mantenimientos-reparaciones-menores-edificios-locales-1;378462;"Mantenimientos y Reparaciones Menores de Edificios y Locales .- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-11-12 20:31:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;397267880
384409-mantenimiento-reparacion-preventivo-correctivo-techo-hospital-militar-central-1;384409;"Mantenimiento y Reparación Preventivo y Correctivo del Techo del Hospital Militar Central";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-11-30 20:01:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
388658-remodelacion-escuela-tecnica-agropecuaria-diseragro-ad-referendum-1;388658;"Remodelación de la Escuela Técnica Agropecuaria de la DISERAGRO AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-02-24 13:01:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1161333636
387222-adquisicion-productos-alimenticios-personas-animales-ad-referendum-ano-2021-1;387222;"Adquisición de Productos Alimenticios para Personas y Animales (Ad Referéndum- Año 2021).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-03-12 11:56:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5469223823
374527-culminacion-obras-escuela-n-22-san-jose-1;374527;"CULMINACIÓN DE OBRAS EN LA ESCUELA Nº 22 SAN JOSÉ.";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-06-02 12:25:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;484499813
397105-construccion-1-aula-p-a-centro-capacitacion-tecnica-cetec-1;397105;"CONSTRUCCIÓN DE 1 AULA P.A. CENTRO DE CAPACITACIÓN TÉCNICA (CETEC)";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-07 12:32:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112736884.38
397095-construccion-1-aula-p-a-centro-educacion-media-jovenes-adultos-emja-n-183-1;397095;"CONSTRUCCIÓN DE 1 AULA P.A. CENTRO DE EDUCACION MEDIA PARA JOVENES Y ADULTOS (EMJA) Nº 183";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-07 12:37:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112736879.78
397101-construccion-1-aula-p-a-escuela-basica-bernardino-caballero-1;397101;"CONSTRUCCIÓN DE 1 AULA P.A. ESCUELA BASICA BERNARDINO CABALLERO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-10 12:00:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112692150.38
389413-reparacion-empedrados-calle-cerro-cora-otras-1;389413;"REPARACIÓN DE EMPEDRADOS DE LA CALLE CERRO CORA Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-11 12:21:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167872000
398629-regularizacion-asfaltica-calle-san-francisco-otras-1;398629;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE SAN FRANCISCO Y OTRAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-30 16:48:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166350000
398631-regularizacion-asfaltica-calle-capitan-bado-gral-caballero-residentas-1;398631;"REGULARIZACION ASFALTICA DE LA CALLE CAPITAN BADO DESDE GRAL. CABALLERO HASTA LAS RESIDENTAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-30 16:58:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110175000
398938-regularizacion-asfaltica-calles-zona-sur-ciudad-1;398938;"REGULARIZACIÓN ASFÁLTICA DE CALLES DE LA ZONA SUR DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-30 17:23:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156900000
398939-regularizacion-asfaltica-calle-villa-hayes-zavalas-cue-fulgencio-yegros-1;398939;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE VILLA HAYES DE ZAVALAS CUE A FULGENCIO YEGROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-30 17:30:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168075000
398626-regularizacion-asfaltica-calle-yataity-cora-balaguer-1;398626;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE YATAITY CORA Y BALAGUER ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-30 17:41:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140700000
398634-regularizacion-asfaltica-calle-corrales-16-julio-1;398634;"REGULARIZACION ASFALTICA DE LA CALLE CORRALES Y 16 DE JULIO ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-01 10:08:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162675000
396413-mantenimientos-reparaciones-mayores-inmuebles-1;396413;"Mantenimientos y Reparaciones Mayores de Inmuebles.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-07-19 11:18:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136401457
398621-restauracion-remodelacion-pabellon-logistico-comlog-1;398621;"Restauración y remodelación de Pabellón Logístico del COMLOG";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-07-30 23:29:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1456823470
390135-construccion-aulas-comedor-instituciones-educativas-distrito-ita-1;390135;"CONSTRUCCIÓN DE AULAS Y COMEDOR EN VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITÁ ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-02 17:33:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1406288250
400291-construccion-empedrado-calle-publica-existente-tramo-250-251-compania-9-rojas-canada-1;400291;"CONSTRUCCION DE EMPEDRADO CALLE PUBLICA EXISTENTE TRAMO 250 Y 251 COMPAÑÍA 9 ROJAS CAÑADA BARRIO ARROYO CAPIATA, CONSTRUCCION DE EMPEDRADO CALLE CHACO TRAMO 3111, 3112, 2971 Y 2972 COMPAÑÍA 9 ROJAS CAÑADA BARRIO SAN JOSE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-23 06:38:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69350000
389247-construccion-aulas-sanitarios-instituciones-educativas-ciudad-limpio-1;389247;"CONSTRUCCIÓN DE AULAS Y SANITARIOS EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE LIMPIO";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-09-29 15:20:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1177362965
400613-construccion-aulas-instituciones-educativas-municipio-mariano-roque-alonso-fondos-fo-1;400613;"CONSTRUCCION DE AULAS EN INSTITUCIONES EDUCATIVAS DEL MUNICIPIO DE MARIANO ROQUE ALONSO CON FONDOS DE FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-10-13 10:28:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;525974031
390577-lp1621-21-ejecucion-obras-civiles-adecuacion-restauracion-centros-tecnicos-puestos-1;390577;"Lp1621-21 Ejecución de Obras Civiles para Adecuación y Restauración de Centros Técnicos y Puestos de Distribución, bajo la modaidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-10-13 14:28:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1537396391
392081-lp1635-21-ejecucion-obras-civiles-construccion-deposito-distribucion-regional-encarn-1;392081;"Lp1635-21 Ejecución de Obras Civiles para Construcción del Depósito de Distribución Regional Encarnación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-10-15 15:12:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2051500000
389528-obras-exteriores-e-instalacion-electrica-exterior-hogar-santo-domingo-1;389528;"OBRAS EXTERIORES E INSTALACION ELECTRICA EXTERIOR DEL HOGAR SANTO DOMINGO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-10-27 14:27:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1325016540
393559-provision-montaje-mampara-acustica-ad-referendum-1;393559;"PROVISIÓN Y MONTAJE DE MAMPARA ACÚSTICA - AD REFERENDUM";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-10-28 08:22:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49402280
392054-lp1637-21-ejecucion-obras-civiles-construccion-tinglado-oficinas-direccion-administr-1;392054;"Lp1637-21 Ejecución de Obras Civiles para Construcción de Tinglado y Oficinas de la Dirección de Administración de Materiales - Sede Boggiani";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-08 10:36:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1070836088
394172-mantenimiento-reparacion-edificios-set-mh-1;394172;"MANTENIMIENTO Y REPARACION DE EDIFICIOS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-11-22 14:59:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176859411
403127-construccion-ampliacion-centro-financiero-n-5-comando-logistico-plurianual-1;403127;"Construcción y Ampliación del Centro Financiero N° 5- Comando Logístico - Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-25 15:14:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1518167475
403586-servicio-mantenimiento-reparacion-correctivo-preventivo-techo-azotea-centro-financie-1;403586;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CORRECTIVO Y PREVENTIVO EN TECHO DE AZOTEA DEL CENTRO FINANCIERO Nº 1 (PLURIANUAL 2021-2022) ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-25 15:40:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179982640
393352-construccion-centro-atencion-cliente-1;393352;"Construcción de Centro de Atención al Cliente ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 12:14:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10847010259
403642-lco-n-20-21-contratacion-servicio-mantenimiento-reparacion-menor-edificios-1;403642;"LCO N° 20/21 - Contratación de servicio de mantenimiento y reparación menor de edificios.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-30 17:33:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205364844
400302-obras-remodelacion-adecuacion-oficinas-mag-cda-alat-s-1;400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2021-12-09 11:38:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12572258191
