id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
67EblzjIXg1g3mM07iELNw%3D%3D;155;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cms.";172851;_NO_APLICA_;67.290000000000;_NO_APLICA_;11631143.79;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PbaQTFLyQBNg3mM07iELNw%3D%3D;156;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cms.";57188;_NO_APLICA_;36.700000000000;_NO_APLICA_;2098799.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W5K3VrT1H4Zg3mM07iELNw%3D%3D;157;72131601-010;Aberturas;"Puerta  Placa 0.70 x 2.10 con marco, cotramarco y Herrajes";738623;_NO_APLICA_;1.000000000000;_NO_APLICA_;738623;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8laZKpbcluRg3mM07iELNw%3D%3D;158;72131601-010;Aberturas;"Puerta  Placa 0.60x1.20 con marco y contramarco";579228;_NO_APLICA_;2.000000000000;_NO_APLICA_;1158456;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5WriRtRZb2tg3mM07iELNw%3D%3D;159;72131601-010;Aberturas;"Puerta placa  de abrir 090x 2.10 c/marco y contra marco. (b. inclusivo)";830952;_NO_APLICA_;1.000000000000;_NO_APLICA_;830952;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yDcPXTsKJeJg3mM07iELNw%3D%3D;160;72131601-010;Aberturas;"a- Puerta metàlica de 1,10 x 2,30 con marco y herrajes";1312436;_NO_APLICA_;1.000000000000;_NO_APLICA_;1312436;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tw6j%2FXusvQ9g3mM07iELNw%3D%3D;161;72131601-010;Aberturas;"b- Ventanas balancines de 1,50 x 1,70 cms.";280000;_NO_APLICA_;5.100000000000;_NO_APLICA_;1428000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7BjETZcU9hRg3mM07iELNw%3D%3D;162;72131601-010;Aberturas;"c- Ventanas balancines de 1,50 x 1,00 cms.";280000;_NO_APLICA_;9.000000000000;_NO_APLICA_;2520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8LuuI7BJTKBg3mM07iELNw%3D%3D;163;72131601-012;"Servicio de pintura";"De interior de paredes revocadas a la cal - Base para latex ( 2 manos y lijado )""";13171;_NO_APLICA_;134.160000000000;_NO_APLICA_;1767021.36;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8zZnzQ7Uq41g3mM07iELNw%3D%3D;164;72131601-012;"Servicio de pintura";"De interior de paredes revocadas al latex";23645;_NO_APLICA_;134.160000000000;_NO_APLICA_;3172213.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
amyRlfHbnNFg3mM07iELNw%3D%3D;165;72131601-012;"Servicio de pintura";" De pilares revocados y paredes revocadas exterior a la cal- Base para latex ( 2 manos y lijado )";13171;_NO_APLICA_;80.390000000000;_NO_APLICA_;1058816.69;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FVF5OLyWhDFg3mM07iELNw%3D%3D;166;72131601-012;"Servicio de pintura";" De pilares revocados y paredes revocadas exterior al latex";23645;_NO_APLICA_;80.390000000000;_NO_APLICA_;1900821.55;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fJlGIQzXngxg3mM07iELNw%3D%3D;167;72131601-012;"Servicio de pintura";" Con látex en mampostería vista color ceramico";23645;_NO_APLICA_;68.030000000000;_NO_APLICA_;1608569.35;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GSArQvKF0bpg3mM07iELNw%3D%3D;168;72131601-012;"Servicio de pintura";"De aberturas en sintético con sintetico";36295;_NO_APLICA_;19.160000000000;_NO_APLICA_;695412.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7tH2%2FpqAfjBg3mM07iELNw%3D%3D;169;72131601-012;"Servicio de pintura";"De madera al barniz con marco y contra marcos";27336;_NO_APLICA_;13.420000000000;_NO_APLICA_;366849.12;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7I0h0%2Bg75PJg3mM07iELNw%3D%3D;170;72131601-012;"Servicio de pintura";"h- De techo  tirantes de Hº al agua y tejuelones al barniz";21654;_NO_APLICA_;99.530000000000;_NO_APLICA_;2155222.62;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FgDevSbTjP5g3mM07iELNw%3D%3D;171;72131601-012;"Servicio de pintura";"i- Pintura de viga cumbrera  y viga de galeria al latex";23645;_NO_APLICA_;22.080000000000;_NO_APLICA_;522081.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qe22B5SH0c5g3mM07iELNw%3D%3D;172;72131601-012;"Servicio de pintura";"j - Pintura de canaleta con antioxido y pint. Sintetica";23169;_NO_APLICA_;36.900000000000;_NO_APLICA_;854936.1;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wrtOTiQK3h9g3mM07iELNw%3D%3D;173;72131601-010;Aberturas;"Vidrios dobles de 4 mm.";187380;_NO_APLICA_;14.100000000000;_NO_APLICA_;2642058;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VX%2B60MYuhpdg3mM07iELNw%3D%3D;174;72102304-006;"Instalacion de desague cloacal";"Instalación cloacal";1350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hpMbLwFVe2Vg3mM07iELNw%3D%3D;175;72102303-003;"Construccion de camara septica";" Registro 40x 40";283500;_NO_APLICA_;1.000000000000;_NO_APLICA_;283500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hh15GrlAu7tg3mM07iELNw%3D%3D;176;72102303-003;"Construccion de camara septica";"Registro 60 x 60";418500;_NO_APLICA_;1.000000000000;_NO_APLICA_;418500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FjobbvGom3Zg3mM07iELNw%3D%3D;177;72102303-003;"Construccion de camara septica";"Cámara séptica 1.90 x 1.15 x 1.20";6953600;_NO_APLICA_;1.000000000000;_NO_APLICA_;6953600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RNmXCX0mNrZg3mM07iELNw%3D%3D;178;72102303-002;"Construccion de pozo ciego";" Pozo ciego 2.00 x 2.50";5582804;_NO_APLICA_;1.000000000000;_NO_APLICA_;5582804;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L%2FsQr8fM7g1g3mM07iELNw%3D%3D;179;72102304-005;"Construccion de desague pluvial";" Canaletas y bajadas";56700;_NO_APLICA_;36.900000000000;_NO_APLICA_;2092230;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TWG8Mbk%2Bolhg3mM07iELNw%3D%3D;180;72131601-011;"Instalaciones sanitarias";" Instalaciòn completa de agua corriente";1687500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1687500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p6e71OBcGhxg3mM07iELNw%3D%3D;181;72131601-011;"Instalaciones sanitarias";" Artefactos ( cant. ver plano ) - Inst. de Artefactos, Griferias y Ducha elèctrica, Mesada de Granito y Barras de asimiento";6075000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6075000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YIn4kp5mSyRg3mM07iELNw%3D%3D;182;72131601-010;Aberturas;" Mueble bajo mesadas (ver detalle)";513000;_NO_APLICA_;1.000000000000;_NO_APLICA_;513000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A%2FJ0Y58Zyb1g3mM07iELNw%3D%3D;183;72131601-011;"Instalaciones sanitarias";"Espejo de 0,40 x 1,75 y Espejo baño inclusivo de 0,50 x 0,50";486000;_NO_APLICA_;0.800000000000;_NO_APLICA_;388800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
atEzuaIQRmZg3mM07iELNw%3D%3D;184;72131601-009;"Colocacion de pisos - contrapisos";"Azulejado en baño";76456;_NO_APLICA_;30.570000000000;_NO_APLICA_;2337259.92;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9vcQW1WGwiJg3mM07iELNw%3D%3D;185;72131601-008;Revoques;"Pizarròn fijo de 1,50 x 3,00 con marco y porta tiza";742500;_NO_APLICA_;1.000000000000;_NO_APLICA_;742500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
izDWi3hT5Cdg3mM07iELNw%3D%3D;186;72131601-009;"Colocacion de pisos - contrapisos";"Escalera de acceso";583200;_NO_APLICA_;1.000000000000;_NO_APLICA_;583200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zWwaOWweyXFg3mM07iELNw%3D%3D;187;72131601-9984;"Construccion de rampa peatonal";"Rampa Peatonal";985649;_NO_APLICA_;1.000000000000;_NO_APLICA_;985649;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0ErphZIjXKdg3mM07iELNw%3D%3D;188;72131601-9984;"Construccion de rampa peatonal";"Pasamano al costado de la rampa";472500;_NO_APLICA_;1.000000000000;_NO_APLICA_;472500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
byvCO00MfN1g3mM07iELNw%3D%3D;189;72131601-005;Mamposteria;"Guarda obra de alisado de cemento con contrapiso";78226;_NO_APLICA_;23.040000000000;_NO_APLICA_;1802327.04;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xVFcnpFpuXNg3mM07iELNw%3D%3D;190;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 6 AG con barra de fase y nuetro";105300;_NO_APLICA_;6.000000000000;_NO_APLICA_;631800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JwKhRNtLqR1g3mM07iELNw%3D%3D;191;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero comando de ventiladores TCV";105300;_NO_APLICA_;2.000000000000;_NO_APLICA_;210600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vGcwfkRtXodg3mM07iELNw%3D%3D;192;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";113400;_NO_APLICA_;10.000000000000;_NO_APLICA_;1134000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HUtpc8ZQxktg3mM07iELNw%3D%3D;193;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";113400;_NO_APLICA_;4.000000000000;_NO_APLICA_;453600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MfKo2vpgKaJg3mM07iELNw%3D%3D;194;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ventiladores";113400;_NO_APLICA_;2.000000000000;_NO_APLICA_;226800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ocpmXRgFbnRg3mM07iELNw%3D%3D;195;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de A.A";194400;_NO_APLICA_;4.000000000000;_NO_APLICA_;777600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wLkBAZJirgJg3mM07iELNw%3D%3D;196;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ducha electrica";194400;_NO_APLICA_;4.000000000000;_NO_APLICA_;777600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ync22YnHdDdg3mM07iELNw%3D%3D;197;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 3 x 40 W";291600;_NO_APLICA_;4.000000000000;_NO_APLICA_;1166400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xNMED0kRBUZg3mM07iELNw%3D%3D;198;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 1 x 40 W";129600;_NO_APLICA_;6.000000000000;_NO_APLICA_;777600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LYMD%2BV6su95g3mM07iELNw%3D%3D;199;72131601-001;"Construccion e instalaciones electricas";"Tablero TS de 6 AG con barras de fase y neutro";218700;_NO_APLICA_;1.000000000000;_NO_APLICA_;218700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KTapN72I8O1g3mM07iELNw%3D%3D;200;72131601-001;"Construccion e instalaciones electricas";"Tablero TCVde 2 AG con barras de fase y neutro";145800;_NO_APLICA_;1.000000000000;_NO_APLICA_;145800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D363gNqinYhg3mM07iELNw%3D%3D;201;72131601-001;"Construccion e instalaciones electricas";"Ventilador de techo de 56""";518400;_NO_APLICA_;2.000000000000;_NO_APLICA_;1036800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d6Bn4spWjX9g3mM07iELNw%3D%3D;202;72131601-001;"Construccion e instalaciones electricas";"Alimentacion al tablero existente c/cable NYY de 2x6 mm2";105300;_NO_APLICA_;10.000000000000;_NO_APLICA_;1053000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G%2BLa3ZqDqTlg3mM07iELNw%3D%3D;203;72131601-001;"Construccion e instalaciones electricas";"Extintor de 6 kilos";267339;_NO_APLICA_;1.000000000000;_NO_APLICA_;267339;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8b5MVDHSqphg3mM07iELNw%3D%3D;204;72131601-013;"Limpieza de obra";"Limpieza final";6237;_NO_APLICA_;77.460000000000;_NO_APLICA_;483118.02;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q2ReAa8gXUBg3mM07iELNw%3D%3D;205;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";6237;_NO_APLICA_;76.560000000000;_NO_APLICA_;477504.72;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7WuuzwFqzGBg3mM07iELNw%3D%3D;206;72131601-002;"Preparacion de obra";" Replanteo";8222;_NO_APLICA_;76.560000000000;_NO_APLICA_;629476.32;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pgzsOikRXe5g3mM07iELNw%3D%3D;207;82101502-007;"Cartel con impresion";"Cartel de Obra ";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Rz7KXLwU1Bg3mM07iELNw%3D%3D;208;72131601-003;Cimiento;"Excavación y carga de cimiento de P.B.C.";458784;_NO_APLICA_;17.720000000000;_NO_APLICA_;8129652.48;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JD%2FdSWWb3z9g3mM07iELNw%3D%3D;209;72131601-004;"Colocacion de hormigon armado";"Viga cumbrera, Viga de galeria y dados de H°A°";2351106;_NO_APLICA_;1.290000000000;_NO_APLICA_;3032926.74;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PxSeG7%2F1Pvdg3mM07iELNw%3D%3D;210;72131601-004;"Colocacion de hormigon armado";" Zapata y pilar de Hº Aº";2351106;_NO_APLICA_;0.330000000000;_NO_APLICA_;775864.98;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LFcFtTwISldg3mM07iELNw%3D%3D;211;72131601-004;"Colocacion de hormigon armado";"Encadenado inferior de H°A°";1642761;_NO_APLICA_;1.460000000000;_NO_APLICA_;2398431.06;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vw8QLFEibzlg3mM07iELNw%3D%3D;212;72131601-004;"Colocacion de hormigon armado";" Encadenado superior de H°A°";1642761;_NO_APLICA_;1.520000000000;_NO_APLICA_;2496996.72;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fJgvxvNoGs1g3mM07iELNw%3D%3D;213;72131601-015;Pilar;"De 0,60 cm. para pilares";396738;_NO_APLICA_;0.720000000000;_NO_APLICA_;285651.36;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o%2BW4sKLUGQ5g3mM07iELNw%3D%3D;214;72131601-005;Mamposteria;" de 0.45";291906;_NO_APLICA_;3.750000000000;_NO_APLICA_;1094647.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ip9MdiyMsMZg3mM07iELNw%3D%3D;215;72131601-005;Mamposteria;"de 0.30";198369;_NO_APLICA_;11.630000000000;_NO_APLICA_;2307031.47;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JuJv3WkmVmNg3mM07iELNw%3D%3D;216;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";144990;_NO_APLICA_;28.650000000000;_NO_APLICA_;4153963.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A8EwjMX1V89g3mM07iELNw%3D%3D;217;72131601-006;Aislacion;" Aislación horizontal";91375;_NO_APLICA_;18.510000000000;_NO_APLICA_;1691351.25;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yHT3Wk%2FxpbZg3mM07iELNw%3D%3D;218;72131601-006;Aislacion;" De Cantero revoque hidrofugo y pintado con asfalto caliente";94605;_NO_APLICA_;3.540000000000;_NO_APLICA_;334901.7;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3WTM4TblJptg3mM07iELNw%3D%3D;219;72131601-005;Mamposteria;" De 0.15 revoque ambas caras";103268;_NO_APLICA_;51.750000000000;_NO_APLICA_;5344119;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XTHeKNYzmlJg3mM07iELNw%3D%3D;220;72131601-005;Mamposteria;" De 0.15 visto una cara con ladrillo comun prensado";131085;_NO_APLICA_;37.650000000000;_NO_APLICA_;4935350.25;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3W9FplO5e9lg3mM07iELNw%3D%3D;221;72131601-005;Mamposteria;"De 0.30 revoque ambas cara";188393;_NO_APLICA_;21.910000000000;_NO_APLICA_;4127690.63;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2BGP8NZqKulg3mM07iELNw%3D%3D;222;72131601-005;Mamposteria;" De 0.30 visto una cara con ladrillo comun prensado";200597;_NO_APLICA_;31.720000000000;_NO_APLICA_;6362936.84;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
seZVAM%2FZ3kxg3mM07iELNw%3D%3D;223;72131601-005;Mamposteria;"sardinel en canteros con ladrillo comun prensado";61061;_NO_APLICA_;4.000000000000;_NO_APLICA_;244244;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rVSP1%2BjdlTlg3mM07iELNw%3D%3D;224;72131601-004;"Colocacion de hormigon armado";"Loseta de H°A° sobre puerta de acceso";324000;_NO_APLICA_;1.000000000000;_NO_APLICA_;324000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aglEqgXucwBg3mM07iELNw%3D%3D;225;72131601-005;Mamposteria;" Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";21668;_NO_APLICA_;44.700000000000;_NO_APLICA_;968559.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9yeympX3XUZg3mM07iELNw%3D%3D;226;72131601-015;Pilar;"De 0,40 x 0,40  revocado";214310;_NO_APLICA_;9.200000000000;_NO_APLICA_;1971652;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mfkhsTZ2Mcpg3mM07iELNw%3D%3D;227;72131601-015;Pilar;" Capitel de pilares de Hº Aº";243000;_NO_APLICA_;4.000000000000;_NO_APLICA_;972000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FMfU1tsyaOtg3mM07iELNw%3D%3D;228;72131601-007;"Construccion/Colocacion de techo/tinglado";" Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca.";285000;_NO_APLICA_;99.530000000000;_NO_APLICA_;28366050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BBPoP4OdHXlg3mM07iELNw%3D%3D;229;72131601-008;Revoques;" De paredes interior, exterior con hidrófugo una capa";26714;_NO_APLICA_;215.380000000000;_NO_APLICA_;5753661.32;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r22n6yTHADxg3mM07iELNw%3D%3D;230;72131601-008;Revoques;" De pilares de galería con hidrófugo 0,40 x 0,40";52469;_NO_APLICA_;14.720000000000;_NO_APLICA_;772343.68;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DUwrKkUuMShg3mM07iELNw%3D%3D;231;72131601-008;Revoques;"De cantero con hidrófugo  -exterior";26714;_NO_APLICA_;7.840000000000;_NO_APLICA_;209437.76;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
