id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGSWlijs%2BBrpFyM0NpH2tGM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000837;;65000;58858;PYG;Guaraníes;2015-11-11;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEshiUqJklfeh9OWcnyo0ie;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000838;;25097966;22726892;PYG;Guaraníes;2015-11-11;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGfDO%2BUos2aLPOAHBSUMWgk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000831;;23563406;21337307;PYG;Guaraníes;2015-11-09;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEi49iSg5uoC011yChdBe5c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000832;;15899404;14397344;PYG;Guaraníes;2015-11-09;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFNB0012FTr%2FEEjsVCIZ054;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000833;;45068387;40810654;PYG;Guaraníes;2015-11-04;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEQHokJyxlRd3F0CihyZRpz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000834;;20736743;18777687;PYG;Guaraníes;2015-11-04;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHmitX45Tjc58eWONC7rEJV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000825;;15954178;14446943;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubG59dZsYgJUSirYOHIjBPP8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000826;;640000;579537;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGNO%2BTzOpoCpg9VSZWqSl8p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000827;;20584456;18639786;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGyEyWuL0diuxBi6%2BVcu0lX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000828;;2398000;2171454;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGCHrLfJbe8psLXo5DeAJf6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000829;;13686536;12393532;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGzbfkuLqqsYSzRaTtYAY1q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000830;;478750;433521;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFloK%2BAlW03Pq9QlIeKGzRo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000819;;78447307;71036175;PYG;Guaraníes;2015-10-20;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHqqTbBP5tk2bsg2rXGm6JK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000820;;17114677;15497807;PYG;Guaraníes;2015-10-20;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEJ0Vkoyzap0eUNYrVLZNUH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000821;;30992812;28064837;PYG;Guaraníes;2015-10-20;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFSsepcWFxGA1HGupwwYrFW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000822;;86542330;78366440;PYG;Guaraníes;2015-10-20;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEqEEovSB83e8TBg1SWxojm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000813;;43356356;39260364;PYG;Guaraníes;2015-10-14;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubG%2FStL7zXEbi5uZFX0X64BZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000815;;9392195;8504889;PYG;Guaraníes;2015-10-14;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFeWihuVy%2FqodhhZUKSmhec;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000816;;63123454;57160009;PYG;Guaraníes;2015-10-07;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFRc89mOCvr7FFtUrLsalBD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000817;;17223847;15596663;PYG;Guaraníes;2015-10-07;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEc%2FxLKxfOnkfcdjhz4vMKg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000803;;2972592;2691763;PYG;Guaraníes;2015-09-22;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHj6ujRGAZZpV3cC7VHeHCB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000805;;3568349;3231237;PYG;Guaraníes;2015-09-22;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGdwHX%2BD6rqcw4jNKjEoPGz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000796;;2353302;2130980;PYG;Guaraníes;2015-09-11;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGtOB6w6UiQwrTUt4SbAbG1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000797;;2375084;2150704;PYG;Guaraníes;2015-09-11;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFuoD0sGN%2Be0ZlqLv0e38qS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000800;;11609871;10513055;PYG;Guaraníes;2015-09-11;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFXVIX2RELkwnu%2Fm8JxHdcZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000801;;18772331;16998857;PYG;Guaraníes;2015-09-11;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGAynSnGJiRBDMKUL6aDxWG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000798;;45148207;40882932;PYG;Guaraníes;2015-09-10;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFg5dIH90f33yjbAkY90HW6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000799;;22118487;20028893;PYG;Guaraníes;2015-09-10;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEBv0CtUHKTLn%2BG4SKr7UWv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000793;;98377941;89083908;PYG;Guaraníes;2015-09-04;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubG3QnfzeOye%2B2GIFmZkCExP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000794;;20682781;18728822;PYG;Guaraníes;2015-09-04;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHkkRXYvKnzFF2efDaCcmew;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000790;;23717494;21476837;PYG;Guaraníes;2015-09-01;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGB05lucaqzOcqliVd%2BvDk6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000791;;64739250;58623157;PYG;Guaraníes;2015-09-01;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEMgnlD4wBGywk3QeIn0%2Fh3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000788;;6316758;5719997;PYG;Guaraníes;2015-08-25;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHUEirs9gApw7GLyek8OmxV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000789;;7734256;7003580;PYG;Guaraníes;2015-08-25;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHvMG5uLiFdFuTXMNlCf4D%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000786;;4536000;4107471;PYG;Guaraníes;2015-08-19;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEaRFKu3Gcy%2FUJBakQXKhCJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000787;;1862056;1686142;PYG;Guaraníes;2015-08-19;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEvb9Wgq4TIog1dwtbRj7w%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000780;;30826841;27914545;PYG;Guaraníes;2015-08-14;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEu56ZiBqX%2F7YZS6w2OZqjK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000781;;25892513;23446376;PYG;Guaraníes;2015-08-14;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEsZ0mpCLj70Wmfpjq5WVUg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000782;;16907856;15310525;PYG;Guaraníes;2015-08-14;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHNfW4zoRUrXLjzTC0OYkC7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000783;;54854430;49672183;PYG;Guaraníes;2015-08-14;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubENo5qJIu6uaaaSEYuzW0fw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000784;;20357330;18434118;PYG;Guaraníes;2015-08-14;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEPP2qlIlUIfn9XK5NhKg%2Bu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000777;;49628815;44940246;PYG;Guaraníes;2015-08-03;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHVoSv4tNJy8c6qgRUEqLZe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000778;;8624714;7809914;PYG;Guaraníes;2015-08-03;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEeQG6QaJX8B1%2FfkeZeEkAA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000776;;12900308;11681580;PYG;Guaraníes;2015-07-28;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubELqg8mK6Qza%2Bob9v%2FO9iqP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000766;;22490804;20366036;PYG;Guaraníes;2015-07-14;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubG4R25q31Eh%2BeLk5O31l7Ku;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000768;;21984812;19907846;PYG;Guaraníes;2015-07-14;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFPA0GaN0k4oRstPrMkbPK5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000770;;8410323;7615777;PYG;Guaraníes;2015-07-14;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFDm5OhaY8vtWG0ACPpnYMW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000771;;99904439;90466194;PYG;Guaraníes;2015-07-14;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubE0GC1aQHkVkyHiG%2FyRNmNK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000772;;27028572;24475109;PYG;Guaraníes;2015-07-14;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHWMyd6G9Xhbt%2BMDIXkjJqU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000774;;52270427;47332298;PYG;Guaraníes;2015-07-14;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGKRl5bUMoEiiTnCPqPmccx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000758;;5935304;5374579;PYG;Guaraníes;2015-06-26;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEarm0iT1Mk5z1emydnN8IE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000759;;5798350;5250564;PYG;Guaraníes;2015-06-26;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGNjDUyh3uxDHnMNlTJvihU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000760;;10363887;9384782;PYG;Guaraníes;2015-06-26;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFFeotfUXSgcR3AfDPBHhgJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000761;;9747475;8826605;PYG;Guaraníes;2015-06-26;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHitjI6ZdTlZdAN9akzEu9%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000762;;1221869;1106436;PYG;Guaraníes;2015-06-26;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGa5Qgh16QrsFqmGsKFYLqL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000763;;2116200;1916277;PYG;Guaraníes;2015-06-26;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubH3ivtB%2BAxfDm79eQC2xH6F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000764;;25671633;23246364;PYG;Guaraníes;2015-06-26;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFNjvINWFG7reDVxQyNysdV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000765;;84000;76065;PYG;Guaraníes;2015-06-26;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFvEgGaznqCc9QUcnRXvCOy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000699;;18118198;16406522;PYG;Guaraníes;2015-06-04;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFHpmNQcyuvqChjEMTabs4J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000700;;51078240;46252740;PYG;Guaraníes;2015-06-04;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEQG80yEDeLJtvcMTRdHcWg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000701;;75724710;68570790;PYG;Guaraníes;2015-06-04;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHLN3%2B8ZsIIGEEGQM%2FSwGgk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000702;;12386088;11215940;PYG;Guaraníes;2015-06-04;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHeFHGBn4i0HoTFDZcFHlXI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000695;;50878515;46071882;PYG;Guaraníes;2015-05-26;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFuckcOZthirGCJ%2B6CfBpbg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000696;;15076484;13652167;PYG;Guaraníes;2015-05-26;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHcr1tomp0VSaxtX0asCjrx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000697;;49655419;44964336;PYG;Guaraníes;2015-05-26;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEFkP6M2db0CNMxbNTO0DIC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000698;;9418422;8528638;PYG;Guaraníes;2015-05-26;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFJ7sRC0inW8M%2F56DNMisCE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000686;;70610813;63940017;PYG;Guaraníes;2015-05-12;
