slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
305270-tecnofast-s-a-26;LP-23016-16-128961;"2016-10-28 18:33:57.929";305270;"Aquisicion de Productos e Instrumentales Quimicos y de laboratorio";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";346834070;PYG;Guaraníes;;"2016-10-19 17:05:36"
315780-tecnofast-s-a-6;LP-28001-16-128922;"2016-10-28 16:24:17.466";315780;"ADQUISICION DE INSUMOS PARA EL LABORATORIO CENTRAL, HEMOCENTRO Y UNIDAD DE MEDICINA TRANSFUSIONAL DECLARADOS DESIERTOS EN LA LPN N° 05/16";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31793300;PYG;Guaraníes;;"2016-10-21 15:23:53"
278005-tecnofast-s-a-31;LP-12008-16-130019;"2016-11-18 15:13:30.72";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11434437300;PYG;Guaraníes;;"2016-11-11 17:48:35"
319573-tecnofast-s-a-2;CE-28001-16-130823;"2016-12-01 19:45:13.316";319573;"ADQUISICION DE REACTIVOS PARA LABORATORIO POR URGENCIA IMPOSTERGABLE";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64456920;PYG;Guaraníes;;"2016-12-01 19:44:56"
314153-tecnofast-s-a-10;CO-12008-17-138685;"2017-05-30 08:08:44.388";314153;"Adquisición de Reactivos e Insumos para Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22611600;PYG;Guaraníes;;"2017-03-30 17:27:33"
301518-tecnofast-s-a-10;LP-12008-17-137464;"2017-04-28 17:10:03.403";301518;"ADQUISICION DE INSUMOS Y REACTIVOS PARA COBERTURA 2016-2017 DEL HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6243215660;PYG;Guaraníes;;"2017-04-06 17:32:09"
321954-tecnofast-s-a-13;LP-28001-17-137514;"2017-04-28 18:36:35.268";321954;"ADQUISICION DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, LABORATORIO, HEMOCENTRO- AD REFERENDUM PRESUPUESTO 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";744948050;PYG;Guaraníes;;"2017-04-20 17:36:43"
329925-tecnofast-s-a-5;LP-12008-17-142942;"2017-08-25 15:38:27.359";329925;"ADQUISICIÓN DE REACTIVOS Y PANEL DE EVALUACIÓN PARA EL PRONASIDA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";432000000;PYG;Guaraníes;1;"2017-06-19 08:12:56"
330572-tecnofast-s-a-2;LP-12008-17-141463;"2017-07-24 17:18:47.99";330572;"ADQUISICION DE REACTIVOS COMPATIBLES CON EQUIPOS INSTALADOS EN HOSPITAL GENERAL PEDIATRICO, HOSPITAL SAN PABLO, INERAM, HOSPITAL DE TRAUMA, HOSPITAL BARRIO OBRERO Y HOSPITAL DE TRINIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";271722000;PYG;Guaraníes;;"2017-07-20 17:14:06"
323028-tecnofast-s-a-5;LP-24001-17-144172;"2017-09-20 14:48:26.244";323028;"LPN SBE 03-17 ADQUISICION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA LOS SERVICIOS DE BIOQUIMICA CLINICA, HEMATOLOGIA, LABORATORIO DE UTI Y MICROBIOLOGIA DEL HC";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2398968000;PYG;Guaraníes;1;"2017-07-28 11:14:25"
332876-tecnofast-s-a-3;LP-12008-17-144911;"2017-10-05 11:33:14.509";332876;"ADQUISICION DE REACTIVOS DECLARADOS DESIERTOS EN LA LPN 61/17";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";353210000;PYG;Guaraníes;1;"2017-09-07 11:30:36"
336007-tecnofast-s-a-1;CD-28002-17-147362;"2017-11-16 15:29:02.272";336007;"15 - Adquisición de Reactivo para Proyecto de Investigación";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4634000;PYG;Guaraníes;;"2017-10-17 11:14:46"
335931-tecnofast-s-a-10;LP-12003-18-152934;"2018-03-01 16:45:15.207";335931;"ADQUISICIÓN DE REACTIVOS E INSUMOS CON PROVISIÓN DE EQUIPOS EN COMODATO, PARA EL SERVICIO DE LABORATORIO DE ANÁLISIS CLÍNICOS Y BACTERIOLÓGICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1030679320;PYG;Guaraníes;;"2017-12-14 19:39:30"
337715-tecnofast-s-a-3;CO-28001-17-151782;"2017-12-26 20:01:15.814";337715;"ADQUISICIÓN DE REACTIVOS PARA EL LABORATORIO CENTRAL - AD REFERÉNDUM AMPLIACIÓN PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241472000;PYG;Guaraníes;;"2017-12-14 20:12:00"
329785-tecnofast-s-a-26;LP-12008-17-151023;"2017-12-22 13:35:28.297";329785;"ADQUISICION DE REACTIVOS E INSUMOS PARA REGIONES SANITARIAS COBERTURA 24MESES PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10419968740;PYG;Guaraníes;;"2017-12-20 18:57:40"
324735-tecnofast-s-a-26;LP-12003-18-154799;"2018-04-23 17:36:50.355";324735;"ADQUISICION DE INSUMOS MEDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13178000;PYG;Guaraníes;;"2017-12-22 17:43:35"
329642-tecnofast-s-a-18;LP-12008-18-153197;"2018-03-09 17:26:12.319";329642;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS - COBERTURA 24 MESES PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18980728602;PYG;Guaraníes;;"2018-02-20 16:55:01"
330067-tecnofast-s-a-22;LP-12008-18-154126;"2018-04-06 08:11:59.054";330067;"ADQUISICION DE INSUMOS Y REACTIVOS PARA LABORATORIO CENTRAL DE SALUD PUBLICA - COBERTURA 24 MESES DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";381843000;PYG;Guaraníes;;"2018-03-15 17:12:42"
340798-tecnofast-s-a-1;LP-12008-18-154645;"2018-04-18 12:53:20.147";340798;"ADQUISICIÓN DE FRASCOS DE HEMOCULTIVOS PARA EQUIPOS AUTOMATIZADOS DISPONIBLES EN HOSPITALES ESPECIALIZADOS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";927907200;PYG;Guaraníes;1;"2018-03-26 15:03:26"
340361-tecnofast-s-a-10;LP-12008-18-157173;"2018-06-21 10:21:40.717";340361;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS DECLARADOS DESIERTOS EN LA LPN NRO. 44/2017";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5396461340;PYG;Guaraníes;;"2018-06-06 17:41:01"
351354-tecnofast-s-a-9;LP-23016-18-166506;"2018-12-21 18:30:26.835";351354;"Adquisicion de Equipos de Laboratorio ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";318040000;PYG;Guaraníes;;"2018-12-13 09:33:57"
342140-tecnofast-s-a-25;LP-12003-19-169021;"2019-03-13 16:18:00.463";342140;"ADQUISICION DE INSUMOS MEDICOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184744000;PYG;Guaraníes;;"2019-02-28 16:39:02"
355547-tecnofast-s-a-12;LP-28001-19-170593;"2019-04-26 17:12:16.281";355547;"ADQUISICION DE REACTIVOS PARA LABORATORIO, UMT Y HEMOCENTRO DEL HOSPITAL DE CLINICAS - AD REFERENDUM PRESUPUESTO 2.019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3057488400;PYG;Guaraníes;;"2019-03-27 17:17:29"
348916-tecnofast-s-a-12;LP-12008-19-170976;"2019-05-08 14:59:51.49";348916;"ADQUISICION DE REACTIVOS E INSUMOS PARA COBERTURA DE 24 MESES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7245306200;PYG;Guaraníes;;"2019-04-23 16:28:19"
346295-tecnofast-s-a-21;LP-12008-19-172708;"2019-06-12 18:08:31.157";346295;"ADQUISICION DE INSUMOS Y REACTIVOS PARA LABORATORIO CENTRAL DE SALUD PUBLICA DECLARADOS DESIERTOS EN LA LPN Nº 51/17 ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";827596000;PYG;Guaraníes;;"2019-04-26 18:00:19"
356286-tecnofast-s-a-8;LP-23016-19-173623;"2019-07-01 11:57:12.791";356286;"ADQUISICION DE PRODUCTOS E INSTRUMENTALES QUIMICOS Y DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123323860;PYG;Guaraníes;;"2019-06-19 14:12:46"
365233-tecnofast-s-a-4;LP-28001-19-174198;"2019-07-11 15:47:03.461";365233;"ADQUISICION DE REACTIVOS PARA LABORATORIO, HEMOCENTRO Y UMT - ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";637319700;PYG;Guaraníes;;"2019-07-02 09:43:12"
367200-tecnofast-s-a-8;CO-12003-19-176576;"2019-08-27 16:13:07.739";367200;"ADQUISICION DE INSUMOS Y REACTIVOS PARA BACTERIOLOGIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32145036;PYG;Guaraníes;;"2019-08-06 17:04:58"
368050-tecnofast-s-a-34;LP-12003-19-180825;"2019-11-15 20:05:36.845";368050;"ADQUISICIÓN DE INSUMOS HOSPITALARIOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4180000;PYG;Guaraníes;;"2019-11-07 16:54:00"
348915-tecnofast-s-a-4;CO-12008-19-182953;"2019-12-12 16:15:28.266";348915;"ADQUISICION DE REACTIVOS PARA EL DEPARTAMENTO DE VIROLOGIA DEL LABORATORIO CENTRAL DE SALUD PUBLICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21285000;PYG;Guaraníes;;"2019-11-21 15:40:45"
360757-tecnofast-s-a-13;LP-23001-19-183117;"2019-12-13 12:44:03.792";360757;"adquisicion de reactivos y elementos de laboratorio - plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35354440;PYG;Guaraníes;;"2019-12-09 09:22:11"
361440-tecnofast-s-a-9;LP-28001-19-184105;"2019-12-18 15:44:02.22";361440;"ADQUISICION DE REACTIVOS PARA EL HOSPITAL DE CLINICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2805811440;PYG;Guaraníes;;"2019-12-11 09:57:00"
374592-tecnofast-s-a-12;LP-12003-20-189676;"2020-07-14 11:08:16.282";374592;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO DE ANALISIS CLINICOS Y BACTERIOLOGICOS CON PROVISION DE EQUIPOS EN COMODATO- PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1478427720;PYG;Guaraníes;;"2020-07-02 09:30:03"
369684-tecnofast-s-a-4;LP-12008-20-190945;"2020-09-07 13:56:36.874";369684;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL PROGRAMA NACIONAL DE CONTROL DE LEPRA -MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20156400;PYG;Guaraníes;;"2020-08-06 15:28:59"
375390-tecnofast-s-a-7;CD-12003-20-191195;"2020-09-16 11:25:40.539";375390;"ADQUISICIÓN DE INSUMOS MÉDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27736500;PYG;Guaraníes;;"2020-09-03 11:37:53"
369011-tecnofast-s-a-12;LP-23001-20-192716;"2020-11-04 10:40:05.362";369011;"adquisicion de equipos OIAT/ONI - ad referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143760000;PYG;Guaraníes;;"2020-10-15 12:23:43"
379480-tecnofast-s-a-16;LP-23016-20-194053;"2020-12-04 19:27:53.894";379480;"Adquisición de Productos e Instrumentales Quimicos y de Laboratorio.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";902154276;PYG;Guaraníes;;"2020-11-20 10:39:30"
386626-tecnofast-s-a-13;LP-12003-21-197443;"2021-03-10 11:45:21.84";386626;"LICITACIÓN PÚBLICA NACIONAL N° 43/2020 ADQUISICIÓN DE INSUMOS MÉDICOS ? PLURIANUAL ID N° 386626, DECLARADOS DESIERTO EN LA LPN 30/2020 ?ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL HOSPITAL DE POLICÍA RIGOBERTO CABALLERO Y HOSPITAL DE POLICÍA SANTA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76450000;PYG;Guaraníes;;"2021-02-17 09:44:41"
375345-tecnofast-s-a-5;LP-12008-21-197957;"2021-03-30 08:52:02.461";375345;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL INSTITUTO NACIONAL DEL CÁNCER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22373450;PYG;Guaraníes;;"2021-03-05 08:34:40"
389628-tecnofast-s-a-10;LP-28001-21-199807;"2021-06-02 08:25:16.633";389628;"ADQUISICION DE REACTIVOS PARA LABORATORIO CENTRAL DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1021489282;PYG;Guaraníes;;"2021-05-04 11:54:19"
391513-tecnofast-s-a-21;LP-28001-21-200150;"2021-06-11 13:37:10.642";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4979766;PYG;Guaraníes;;"2021-05-31 08:46:58"
387650-tecnofast-s-a-1;CO-12008-21-203916;"2021-09-02 09:03:49.664";387650;"ADQUISICION DE REACTIVOS PARA PRONASIDA - MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";519629000;PYG;Guaraníes;;"2021-07-29 09:16:27"
391263-tecnofast-s-a-15;CE-12008-21-204888;"2021-09-28 14:19:26.242";391263;"ADQUISICION DE INSUMOS Y REACTIVOS PARA EL LABORATORIO CENTRAL DE SALUD PUBLICA-COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164421400;PYG;Guaraníes;;"2021-09-21 09:47:37"
399111-tecnofast-s-a-9;LP-23016-21-210359;"2021-12-20 08:25:49.969";399111;"Adquisición de Productos e Instrumentales Quimicos y de Laboratorio.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";414282900;PYG;Guaraníes;;"2021-11-25 07:12:43"
403629-tecnofast-s-a-1;CD-28001-21-208608;"2021-12-07 10:28:45.67";403629;"ADQUISICIÓN DE HEMOCULTIVO PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154422400;PYG;Guaraníes;;"2021-11-25 09:34:13"
388428-tecnofast-s-a-7;LP-12008-21-210316;"2021-12-18 09:07:17.846";388428;"LPN N° 05/21 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO PARA PRONASIDA MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";712800000;PYG;Guaraníes;1;"2021-11-30 09:14:21"
393838-tecnofast-s-a-7;LP-23001-21-210581;"2021-12-22 12:32:46.98";393838;"Adquisición de reactivos para el INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2062896;PYG;Guaraníes;1;"2021-12-06 16:03:30"
