slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
283058-zunilda-elisa-couchonal-dos-santos-7;CO-11003-14-102745;"2014-12-26 15:07:14.731511";283058;"ADQUISICION DE COMPUTADORAS, FOTOCOPIADORAS, RELOJES BIOMETRICOS MARCADORES Y EQUIPOS DE OFICINA (DESTRUCTORES DE PAPEL, GUILLOTINAS, ANILLADORAS Y PRESILLADORAS)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2244960;PYG;Guaraníes;;"2014-12-12 16:22:09"
283802-zunilda-elisa-couchonal-dos-santos-3;CO-12001-14-103033;"2014-12-27 12:13:56.480435";283802;"ADQUISICION DE TINTAS Y TONER PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57958821;PYG;Guaraníes;;"2014-12-18 15:56:05"
287353-zunilda-elisa-couchonal-dos-santos-5;CO-11003-15-104986;"2015-04-10 17:26:18.008474";287353;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209790000;PYG;Guaraníes;;"2015-03-17 11:42:29"
285348-zunilda-elisa-couchonal-dos-santos-11;CO-12003-15-105681;"2015-04-29 17:19:46.523461";285348;"Adquisición de Útiles de Oficina Ad Referéndum ";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40553000;PYG;Guaraníes;;"2015-04-23 09:39:03"
286517-zunilda-elisa-couchonal-dos-santos-4;CO-11002-15-105674;"2015-04-29 16:35:53.851307";286517;"Adquisición de útiles de oficina e insumos";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24767800;PYG;Guaraníes;;"2015-04-27 14:00:02"
269027-zunilda-elisa-couchonal-dos-santos-7;LP-24001-15-107177;"2015-06-08 15:55:40";269027;"LPN 70-14 ADQUISICION DE INSUMOS Y REPUESTOS PARA IMPRESORAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";451735500;PYG;Guaraníes;;"2015-05-29 17:54:10"
282637-zunilda-elisa-couchonal-dos-santos-16;LP-13003-15-108017;"2015-06-26 12:47:14.73233";282637;"ADQUISICION DE CINTAS, TINTAS Y TONERS - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192960000;PYG;Guaraníes;1;"2015-06-04 16:51:42"
295147-zunilda-elisa-couchonal-dos-santos-3;CO-12001-15-108122;"2015-06-27 11:30:32.999541";295147;"ADQUISICION DE TINTAS Y TONER";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27473825;PYG;Guaraníes;;"2015-06-05 16:52:00"
290578-zunilda-elisa-couchonal-dos-santos-7;LP-28001-15-107770;"2015-06-22 16:06:25.507306";290578;"ADQUISICIÓN DE PAPELES Y ÚTILES DE OFICINA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53527182;PYG;Guaraníes;;"2015-06-09 17:55:49"
287835-zunilda-elisa-couchonal-dos-santos-11;LP-12003-15-108273;"2015-06-30 12:21:19.153426";287835;"Adquisición de Útiles de Oficina, tintas y tóner";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";323360972;PYG;Guaraníes;1;"2015-06-23 12:57:15"
296400-zunilda-elisa-couchonal-dos-santos-2;CO-12001-15-109002;"2015-07-17 16:14:36.550835";296400;"ADQUISICIÓN DE TINTAS, TONNER Y TAMBOR PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101397588;PYG;Guaraníes;;"2015-06-30 16:12:27"
287352-zunilda-elisa-couchonal-dos-santos-3;CO-23011-15-108943;"2015-07-16 12:03:40.645882";287352;"ADQUISICION DE TÓNER Y ACCESORIOS DE FOTOCOPIADORA Y/O IMPRESORA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12924000;PYG;Guaraníes;;"2015-07-06 10:38:31"
290367-zunilda-elisa-couchonal-dos-santos-8;CO-12001-15-109783;"2015-08-04 15:57:06.616639";290367;"Adquisición de Tintas y Toners";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79413148;PYG;Guaraníes;;"2015-07-08 12:22:14"
285888-zunilda-elisa-couchonal-dos-santos-3;CO-23010-15-109278;"2015-07-24 15:31:44.674007";285888;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TONER";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135499670;PYG;Guaraníes;;"2015-07-15 12:54:19"
289120-zunilda-elisa-couchonal-dos-santos-23;LP-13002-15-109214;"2015-07-23 15:56:39.293293";289120;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEANZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214849510;PYG;Guaraníes;;"2015-07-20 16:57:54"
284178-zunilda-elisa-couchonal-dos-santos-28;LP-12008-15-110894;"2015-08-24 17:12:10.294705";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40256723;PYG;Guaraníes;1;"2015-07-31 17:43:44"
286834-zunilda-elisa-couchonal-dos-santos-11;CO-23003-15-110641;"2015-08-20 16:01:32.053592";286834;"Adquisicion de Cartuchos, Toner's y Tintas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";999400;PYG;Guaraníes;;"2015-08-06 17:44:36"
292490-zunilda-elisa-couchonal-dos-santos-1;CD-12001-15-110855;"2015-08-24 15:16:58.443332";292490;"ADQUISICION DE PRODUCTOS QUIMICOS PARA IMPRENTA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7753070;PYG;Guaraníes;;"2015-08-14 10:09:23"
292243-zunilda-elisa-couchonal-dos-santos-23;LP-13001-15-110862;"2015-08-24 15:36:48.970693";292243;"ADQUISICION DE CINTAS, TINTAS Y TONER";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139445000;PYG;Guaraníes;1;"2015-08-18 11:21:49"
289858-zunilda-elisa-couchonal-dos-santos-3;CD-12001-15-112964;"2015-10-07 11:59:17.118806";289858;"Adquisición de utiles de oficina";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57296700;PYG;Guaraníes;;"2015-08-19 12:11:03"
292249-zunilda-elisa-couchonal-dos-santos-14;LP-13001-15-111226;"2015-08-28 15:37:40.629881";292249;"ADQUISICION DE UTILES DE OFICINA Y ENSEÑANZA - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14975270;PYG;Guaraníes;;"2015-08-24 17:43:46"
293408-zunilda-elisa-couchonal-dos-santos-3;CO-13003-15-111951;"2015-09-11 17:09:09.42083";293408;"ADQUISICION DE REPUESTOS E INSUMOS PARA EQUIPOS INFORMATICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4289130;PYG;Guaraníes;;"2015-08-24 18:03:22"
290013-zunilda-elisa-couchonal-dos-santos-5;CD-12010-15-111499;"2015-09-01 13:16:48.759888";290013;"ADQUISICION DE TINTAS PARA ARTES GRAFICAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13027968;PYG;Guaraníes;;"2015-08-31 19:00:19"
287737-zunilda-elisa-couchonal-dos-santos-4;LP-23016-15-113262;"2015-10-14 10:15:14.884053";287737;"Adquisición de cartuchos y toners";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14308000;PYG;Guaraníes;1;"2015-10-12 17:00:49"
293165-zunilda-elisa-couchonal-dos-santos-9;CO-23001-15-114466;"2015-11-09 16:38:22.985494";293165;"ADQUISICION DE TINTAS";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21329280;PYG;Guaraníes;;"2015-10-30 17:29:46"
290376-zunilda-elisa-couchonal-dos-santos-13;CD-28001-15-115913;"2015-12-04 15:29:38.378412";290376;"ADQUISICION DE UTILES DE OFICINA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18462950;PYG;Guaraníes;;"2015-11-17 15:20:29"
299243-zunilda-elisa-couchonal-dos-santos-3;CD-28001-15-117117;"2015-12-23 23:54:43.238587";299243;"ADQUISICION DE TINTAS Y TONER PARA FCM-UNA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5415696;PYG;Guaraníes;;"2015-12-15 09:21:25"
288168-zunilda-elisa-couchonal-dos-santos-8;LP-27001-15-117255;"2015-12-24 12:32:00.377557";288168;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informática SBE   ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";271400000;PYG;Guaraníes;1;"2015-12-17 14:35:51"
292417-zunilda-elisa-couchonal-dos-santos-14;LP-12004-16-120641;"2016-04-27 14:55:50.953";292417;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TÓNER";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24407630;PYG;Guaraníes;;"2016-03-22 17:42:35"
303445-zunilda-elisa-couchonal-dos-santos-8;LP-11003-16-120691;"2016-04-28 15:26:39.893";303445;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103444190;PYG;Guaraníes;;"2016-04-19 16:43:06"
303485-zunilda-elisa-couchonal-dos-santos-14;LP-12003-16-121451;"2016-05-18 15:16:31.396";303485;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TÓNER";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";264057840;PYG;Guaraníes;1;"2016-04-28 16:14:29"
301567-zunilda-elisa-couchonal-dos-santos-9;CO-23011-16-121963;"2016-05-31 09:13:04.445";301567;"ADQUISICION DE TONER Y ACCESORIOS DE FOTOCOPIADORA Y/O IMPRESORA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8249760;PYG;Guaraníes;;"2016-05-30 16:43:24"
301343-zunilda-elisa-couchonal-dos-santos-5;CO-12005-16-122649;"2016-06-20 08:31:48.62";301343;"ADQUISICIÓN DE UTILES DE OFICINA (AD REFERENDUM 2016)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23268687;PYG;Guaraníes;;"2016-06-06 11:14:48"
302302-zunilda-elisa-couchonal-dos-santos-10;LP-13003-16-123175;"2016-06-29 12:52:38.912";302302;"ADQUISICION DE TINTAS, TONERS Y OTROS - SBE - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";351151100;PYG;Guaraníes;1;"2016-06-07 10:39:09"
306614-zunilda-elisa-couchonal-dos-santos-6;CO-12011-16-123023;"2016-06-27 12:14:28.348";306614;"ADQUISICION DE TINTAS Y TONER";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50020000;PYG;Guaraníes;;"2016-06-16 16:32:07"
306871-zunilda-elisa-couchonal-dos-santos-3;CD-13004-16-124592;"2016-07-29 10:38:57.93";306871;"ADQUISICION DE TINTAS Y TONER";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28517518;PYG;Guaraníes;;"2016-06-30 09:09:02"
300882-zunilda-elisa-couchonal-dos-santos-17;LP-13002-16-124641;"2016-07-29 12:49:44.167";300882;"ADQUISICIÓN DE ÚTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA PARA LA JUSTICIA ELECTORAL -AD REFERÉNDUM 2016";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193597530;PYG;Guaraníes;;"2016-06-30 19:16:17"
303760-zunilda-elisa-couchonal-dos-santos-11;CO-12003-16-124245;"2016-07-22 17:06:33.29";303760;"Adquisicion de Utiles, Tintas y Toner";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39962140;PYG;Guaraníes;;"2016-07-19 12:24:01"
308950-zunilda-elisa-couchonal-dos-santos-3;CD-12010-16-126765;"2016-09-15 17:37:38.635";308950;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11814000;PYG;Guaraníes;;"2016-07-19 17:32:21"
306518-zunilda-elisa-couchonal-dos-santos-12;LP-28001-16-125042;"2016-08-10 10:41:51.399";306518;"ADQUISICIÓN DE PAPELES Y ÚTILES DE OFICINA - PLURIANUAL 2016-2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31936544;PYG;Guaraníes;;"2016-07-26 17:16:11"
304199-zunilda-elisa-couchonal-dos-santos-4;CD-12001-16-125972;"2016-08-30 18:00:56.139";304199;"Adquisición de tintas, toners y útiles de oficina para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45355820;PYG;Guaraníes;;"2016-07-29 18:12:33"
303391-zunilda-elisa-couchonal-dos-santos-8;CO-23015-16-134558;"2016-12-28 15:03:54.827";303391;"ADQUISICION DE CINTAS TINTAS Y TONNER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";266887000;PYG;Guaraníes;;"2016-08-05 14:42:54"
305633-zunilda-elisa-couchonal-dos-santos-8;CO-11002-16-125438;"2016-08-19 15:49:36.321";305633;"Adquisición de útiles e insumos de oficina";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13608040;PYG;Guaraníes;;"2016-08-17 09:47:22"
305860-zunilda-elisa-couchonal-dos-santos-8;CO-11001-16-126654;"2016-09-14 15:03:34.828";305860;"Adquisición de útiles de oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64969000;PYG;Guaraníes;;"2016-09-12 17:49:23"
310278-zunilda-elisa-couchonal-dos-santos-12;CO-23010-16-128550;"2016-10-24 09:05:50.79";310278;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS, TÓNER y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72018200;PYG;Guaraníes;;"2016-09-21 15:14:26"
310278-zunilda-elisa-couchonal-dos-santos-8;"Pendiente de Emisión";"Pendiente de Emisión";310278;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS, TÓNER y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20703000;PYG;Guaraníes;;"2016-09-21 15:14:26"
304673-zunilda-elisa-couchonal-dos-santos-10;LP-23016-16-127692;"2016-10-05 16:29:41.727";304673;"Adquisicion de Cartuchos y toneres";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35402500;PYG;Guaraníes;1;"2016-09-30 14:33:38"
298680-zunilda-elisa-couchonal-dos-santos-9;LP-12008-16-131551;"2016-12-14 21:14:53.3";298680;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61647881;PYG;Guaraníes;;"2016-11-11 18:07:33"
309941-zunilda-elisa-couchonal-dos-santos-4;CD-23022-16-130290;"2016-11-24 17:12:00.714";309941;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15525000;PYG;Guaraníes;;"2016-11-18 17:00:42"
303373-zunilda-elisa-couchonal-dos-santos-5;CD-12011-16-131328;"2016-12-12 15:37:32.953";303373;"ADQUISICION DE TINTA Y TONER 2do. LLAMADO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46708000;PYG;Guaraníes;;"2016-11-28 17:47:25"
316888-zunilda-elisa-couchonal-dos-santos-6;CO-28001-16-132147;"2016-12-20 16:54:22.753";316888;"ADQUISICION DE PAPELES Y UTILES DE OFICINA ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17038742;PYG;Guaraníes;;"2016-12-15 09:41:30"
319002-zunilda-elisa-couchonal-dos-santos-3;CD-28001-16-132912;"2016-12-22 21:56:08.261";319002;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TONNERS - SEGUNDO LLAMADO - CÓD. 51";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14456980;PYG;Guaraníes;;"2016-12-16 17:46:50"
319609-zunilda-elisa-couchonal-dos-santos-8;CO-12001-16-133693;"2016-12-26 16:04:21.199";319609;"Adquisición de Tintas y Tóner";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26926053;PYG;Guaraníes;;"2016-12-21 21:16:10"
319319-zunilda-elisa-couchonal-dos-santos-5;LP-13002-16-134835;"2016-12-29 14:50:01.268";319319;"ADQUISICIÓN DE INSUMOS DE OFICINA (TÓNER) Y EQUIPOS INFORMATICOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85200000;PYG;Guaraníes;1;"2016-12-29 09:32:23"
