slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
328913-prestacion-servicios-mantenimiento-reparacion-muebles-1;328913;"PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE MUEBLES ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2017-11-17 09:36:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12869903
325630-adquisicion-muebles-oficina-electrodomesticos-1;325630;"ADQUISICIÓN DE MUEBLES DE OFICINA Y ELECTRODOMESTICOS ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-28 09:59:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
336228-adquisicion-muebles-equipos-oficina-1;336228;"ADQUISICION MUEBLES Y EQUIPOS DE OFICINA";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-30 12:26:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42500000
327815-adquisicion-mobiliario-equipamiento-oficina-1;327815;"ADQUISICION DE MOBILIARIO Y EQUIPAMIENTO PARA OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-11 16:11:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31300000
336028-adquisicion-muebles-plurianual-1;336028;"ADQUISICIÓN DE MUEBLES - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2017-12-12 15:26:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1437325500
334561-adquisicion-muebles-enseres-1;334561;"ADQUISICIÓN DE MUEBLES Y ENSERES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-13 09:01:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89390000
325125-adquisicion-equipos-mobiliarios-1;325125;"ADQUISICIÓN DE EQUIPOS Y MOBILIARIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2017-12-13 18:33:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2678494132
329491-adquisicion-muebles-mre-1;329491;"ADQUISICIÓN DE MUEBLES PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-12-14 16:44:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;427276000
323255-adquisicion-muebles-1;323255;"ADQUISICIÓN DE MUEBLES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-12-14 17:20:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;224480000
337100-adquisicion-muebles-1;337100;"Adquisición de Muebles.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-14 17:52:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
325016-adquisicion-muebles-enseres-1;325016;"ADQUISICIÓN DE MUEBLES Y ENSERES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-12-14 18:11:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168189671
335488-adquisicion-sillas-sillones-varios-1;335488;"ADQUISICION DE SILLAS Y SILLONES VARIOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-15 17:16:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45520000
337087-adquisicion-muebles-mdp-1;337087;"Adquisicion de Muebles para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2017-12-18 17:05:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;813385590
338330-lco-24-adquisicion-camas-dobles-plurianual-1;338330;"LCO 24 ADQUISICIÓN DE CAMAS DOBLES - PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-12-19 18:24:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;775000000
337643-adquisicion-muebles-enseres-sgq-1;337643;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA SGQ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-12-19 20:40:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;493842360
338207-adquisicion-muebles-enseres-1;338207;"""Adquisición de Muebles y Enseres""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-12-20 08:22:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350100000
337627-adquisicion-muebles-mtess-contrato-abierto-ad-referendum-1;337627;"ADQUISICIÓN DE MUEBLES PARA EL MTESS - CONTRATO ABIERTO - AD REFERENDUM";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-12-20 16:43:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88540000
337250-adquisicion-mobiliarios-equipos-varios-ad-referendum-1;337250;"ADQUISICIÓN DE MOBILIARIOS Y EQUIPOS VARIOS - AD REFERENDUM";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-12-20 19:44:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;524957827
329350-adquisicion-muebles-ad-referendum-1;329350;"ADQUISICION DE MUEBLES - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2018-02-01 15:59:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1999328910
323861-adquisicion-muebles-oficina-enseres-1;323861;"Adquisición de Muebles de Oficina y Enseres";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-02-13 07:54:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149840000
337442-adquisicion-mobiliarios-area-corporativa-atencion-cliente-compania-1;337442;"ADQUISICIÓN DE MOBILIARIOS PARA EL ÁREA CORPORATIVA Y ATENCIÓN AL CLIENTE DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-02-20 16:36:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179021542
335195-cd-118-2017-adquisicion-muebles-oficina-enseres-cortinas-1;335195;"CD 118/2017 ADQUISICION DE MUEBLES DE OFICINA, ENSERES Y CORTINAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-02-27 08:42:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105584000
323955-adquisicion-muebles-varios-acondicionador-aire-portatil-1;323955;"ADQUISICIÓN DE MUEBLES VARIOS Y ACONDICIONADOR DE AIRE PORTATIL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-03-16 09:52:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30701000
339256-adquisicion-muebles-acondicionadores-aire-msp-bs-1;339256;"ADQUISICION DE MUEBLES Y ACONDICIONADORES DE AIRE PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2018-05-02 17:44:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1217400000
328353-adquisicion-muebles-sala-reuniones-presidencia-dinac-1;328353;"ADQUISICION DE MUEBLES PARA LA SALA DE REUNIONES DE LA PRESIDENCIA DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-05-04 16:53:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41339153
337810-equipamiento-albergue-municipal-mujeres-victimas-violencia-1;337810;"EQUIPAMIENTO DEL ALBERGUE MUNICIPAL PARA MUJERES VÍCTIMAS DE VIOLENCIA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-05-10 09:00:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73000000
333715-adquisicion-muebles-1;333715;"ADQUISICION DE MUEBLES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2018-07-10 16:45:58";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";1;PYG;Guaraníes;3198192744
343626-adquisicion-muebles-oficina-1;343626;"ADQUISICION DE MUEBLES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;"2018-07-24 14:57:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36300000
349082-adquisicion-muebles-1;349082;"Adquisición de Muebles";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-09-06 17:12:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81472065
343873-adquisicion-electrodomesticos-muebles-facultad-derecho-ciencias-sociales-una-1;343873;"ADQUISICION DE ELECTRODOMESTICOS Y MUEBLES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-09-28 11:55:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143000000
350224-adquisicion-muebles-oficina-presidencia-1;350224;"ADQUISICIÓN DE MUEBLES PARA LA OFICINA DE LA PRESIDENCIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-10-01 14:22:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32605000
342317-adquisicion-tandenes-sillas-sala-espera-t-o-a-1;342317;"ADQUISICION DE TANDENES DE SILLAS PARA SALA DE ESPERA DE LA T.O.A.""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-10-11 15:25:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
349940-adquisicion-muebles-enseres-1;349940;"ADQUISICIÓN DE MUEBLES Y ENSERES";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-10-15 17:17:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26868750
348494-adquisicion-muebles-items-declarados-desiertos-id-338681-1;348494;"ADQUISICIÓN DE MUEBLES DE LOS ITEMS DECLARADOS DESIERTOS EN EL ID 338681";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-10-22 09:52:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155500000
348848-adquisicion-cubiertas-maquinaria-pesada-1;348848;"Adquisición de Cubiertas para maquinaria pesada";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-10-22 14:43:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89600000
350504-equipamientos-nuevo-edificio-escuela-administracion-casa-matriz-1;350504;"Equipamientos para el Nuevo Edificio de la Escuela de Administración - Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-10-22 19:34:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129000000
343532-adquisicion-cubiertas-1;343532;"""Adquisición de Cubiertas""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-11-05 10:00:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000
352007-adquisicion-sillas-sedes-proceso-acreditacion-1;352007;"ADQUISICIÓN DE SILLAS PARA LAS SEDES EN PROCESO DE ACREDITACIÓN";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-11-07 17:38:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9540000
346210-adquisicion-muebles-enseres-sgq-1;346210;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA SGQ ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-11-14 17:49:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154991000
351022-adquisicion-muebles-enseres-centro-financiero-n-3-1;351022;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL CENTRO FINANCIERO Nº 3";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-11-22 12:28:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141900000
349465-equipamiento-albergue-municipal-mujeres-victimas-violencia-segunda-etapa-1;349465;"EQUIPAMIENTO DEL ALBERGUE MUNICIPAL PARA MUJERES VÍCTIMAS DE VIOLENCIA - SEGUNDA ETAPA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-11-22 14:51:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95893000
344862-adquisicion-caja-fuerte-mesas-sillas-ventiladores-antsv-1;344862;"ADQUISICIÓN DE CAJA FUERTE, MESAS, SILLAS Y VENTILADORES PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-12-03 17:23:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
343904-adquisicion-muebles-arrn-1;343904;"ADQUISICIÓN DE MUEBLES PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-12-03 20:31:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29088331
349847-provision-e-instalacion-cubiertas-h-camara-senadores-1;349847;"Provisión e instalación de cubiertas para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-12-04 15:12:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29468308
354207-adquisicion-sillas-operativas-puestos-trabajo-1;354207;"Adquisición de sillas operativas para puestos de trabajo";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-12-07 12:50:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
353685-adquisicion-sillones-1;353685;"Adquisición de Sillones";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-12-12 16:19:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
340967-adquisicion-materiales-e-insumos-electricos-pgr-1;340967;"Adquisición de materiales e insumos eléctricos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-12-15 13:32:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7149626
353217-adquisicion-muebles-enceres-pgr-1;353217;"Adquisición de muebles y enceres para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-12-17 15:58:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27650000
353794-adquisicion-muebles-enseres-stp-1;353794;"""ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA STP""";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-01-08 09:43:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25510799
352097-adquisicion-aire-acondicionado-1;352097;"Adquisición de Aire Acondicionado.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-01-28 14:24:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126800000
353659-adquisicion-conjuntos-mesas-sillas-butacas-altas-acondicionadores-aire-microondas-co-1;353659;"Adquisición de Conjuntos de Mesas y Sillas, Butacas Altas, Acondicionadores de Aire y Microondas para el Comedor del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-02-08 16:51:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52244000
324877-adquisicion-muebles-municipalidad-asuncion-1;324877;"ADQUISICION DE MUEBLES PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-02-28 11:27:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2927600000
357829-adquisicion-sillas-tandem-1;357829;"Adquisición de sillas en tandem";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-03-21 17:18:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22000000
357603-adquisicion-muebles-enseres-1;357603;"Adquisición de Muebles y enseres";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-04-03 17:47:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14430640
356715-adquisicion-materiales-electricos-1;356715;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-05-16 16:25:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
360450-adquisicion-cubiertas-vehiculos-ipa-1;360450;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS DEL IPA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-06-18 10:15:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4500000
365227-adquisicion-acondicionadores-aire-1;365227;"Adquisición de Acondicionadores de Aire";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-06-20 12:51:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
365542-provision-e-instalacion-cubiertas-vehiculos-conaderna-1;365542;"PROVISION e INSTALACION DE CUBIERTAS PARA LOS VEHICULOS de CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-06-21 14:20:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5520000
357920-adquisicion-muebles-enseres-1;357920;"Adquisicion de Muebles y Enseres";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-06-24 11:42:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126783001
366103-adquisicion-sillas-muebles-1;366103;"ADQUISICION DE SILLAS Y MUEBLES";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-06-27 15:17:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28725000
366241-adquisicion-mobiliarios-oficina-1;366241;"ADQUISICIÓN DE MOBILIARIOS DE OFICINA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-07-05 17:44:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105305846
363375-adquisicion-muebles-enseres-1;363375;"ADQUISICIÓN DE MUEBLES Y ENSERES ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-07-08 17:50:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112852666
357387-adquisicion-muebles-1;357387;"Adquisición de Muebles";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-07-19 15:16:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11700000
358122-adquisicion-cubiertas-1;358122;"ADQUISICIÓN DE CUBIERTAS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-07-22 17:23:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
