id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5V0vzdsYbqTkjyHNrOMpDq4;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000102;;90582707;86142508;PYG;Guaraníes;2018-08-27;93177
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5UJPdSe3uHcfZtnEoYqNXlW;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000103;;733072974;697139069;PYG;Guaraníes;2018-08-27;93187
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5VMv6rQ064huarUuEvzqlMX;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000104;;728915017;693184929;PYG;Guaraníes;2018-08-27;93183
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5WBoiLxrebLZ23i10e3N6F%2F;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000106;;747396470;710760454;PYG;Guaraníes;2018-08-27;93181
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5XHb6mbjKHZzPWaEbunbxj0;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000112;;623767535;593191584;PYG;Guaraníes;2018-08-27;78135
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5X16JPFbUhSRRtptpLN1fZc;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000113;;755830760;718781311;PYG;Guaraníes;2018-08-27;93038
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5Xf5dP4O3e1QHn7goLCoE5b;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000114;;763983907;726534805;PYG;Guaraníes;2018-08-27;78134
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5V%2BHi4q8E8HIVw%2FUTN6SDX3;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000115;;558527562;531149556;PYG;Guaraníes;2018-08-27;78133
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5WVBX%2BWB9%2FVBk71EUYk%2F2%2FV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000116;;755623602;718584307;PYG;Guaraníes;2018-08-27;93189
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5W8zHqKgyKKg%2BuC9kqdA%2FoC;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000105;;78498048;74650217;PYG;Guaraníes;2018-08-03;79758
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5X71FFiV%2Fhg0BItLnF1hHJR;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000073;;868553310;825978406;PYG;Guaraníes;2018-07-03;57216
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5UPZ3bY106sHn5wDI8l2u9Z;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000074;;611204882;581244730;PYG;Guaraníes;2018-07-03;57217
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5XTXushph4ymFTaj563pCw3;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000076;;917449206;872477514;PYG;Guaraníes;2018-07-03;59438
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5VWZrOB0cOEfF66vP3v7xmO;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000068;;734966990;698940245;PYG;Guaraníes;2018-06-18;46988
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5Vx1BmX1Iwl%2FgBOrzz8kf%2FR;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000070;;695922975;661810096;PYG;Guaraníes;2018-06-18;44597
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5WRF%2FCD8U6PALsHeH135x6s;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000071;;573931239;545798174;PYG;Guaraníes;2018-06-18;44518
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5UEUs2EZQMy8yoNvC%2F7RaVG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000072;;761157680;723847114;PYG;Guaraníes;2018-06-18;48491
