id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2Bv0RoeNvljc%3D;214;40142320-001;"Union doble ";"Union doble de 1"" roscable";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FT37TXTPer8%3D;215;40142320-001;"Union doble ";"Union doble de 1 1/4 roscable";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jzqf%2FQ3E9iw%3D;216;40142320-001;"Union doble ";"Union doble de 2"" roscable";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fnWCWYgw33s%3D;217;40142320-007;"Union roscable";"Union sencilla de 1/2 roscable";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8MT26ejNwA4%3D;218;40142320-007;"Union roscable";"Union sencilla de 3/4 roscable";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zfOt3JTAKlU%3D;219;40142320-007;"Union roscable";"Union sencilla de 1"" roscable";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cj3kBCZhC90%3D;220;22101619-060;Valvulas;"Valvulas de entrada";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lDrJmHs3en4%3D;221;22101619-060;Valvulas;"Valvulita de 1/2";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oiB30ej2IBo%3D;222;22101619-060;Valvulas;"Valvuliya de 3/4";_NO_APLICA_;;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MsLqvaKxvrM%3D;223;22101619-060;Valvulas;"Valvulita de 1""";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sJuZaaYuq4c%3D;224;24101612-002;"Gato yacare";"Gato tipo lagarto";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KBpu6EX8%2FZ0%3D;225;24101612-001;"Gato botella";"Gato tipo botella";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L7NfeORcOfI%3D;226;27111801-002;"Cinta metrica de metal";"Cinta metrica de 50 mts";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1Cknea172%2FA%3D;227;24112109-001;"Tambor de plástico ";"Embudo chico";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Bldy%2FIzozJw%3D;228;24112109-001;"Tambor de plástico ";"Embudo grande";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qsElk7SZYJs%3D;229;30181513-001;"Tapa para inodoro";"Tapa para inodoro";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
77f3weWphbI%3D;230;31151506-003;"Piola de canamo";"Kg de piola gruesa";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
McbEthAPQMQ%3D;231;31151506-003;"Piola de canamo";"Kg de piola mediana";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AaDYPh1Q9gg%3D;232;31162002-002;"Clavo sencillo";"Kg clavos de 1""";_NO_APLICA_;;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bUqsjPps5Gs%3D;233;31162002-002;"Clavo sencillo";"Kg clavo de 1,5""";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cP1jXRWLmpY%3D;234;31162002-002;"Clavo sencillo";"Kg clavos de 2""";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Gp4PBkkvU%2F8%3D;235;31162002-002;"Clavo sencillo";"Kg clavos de 2,5""";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
y3XayrCzSD4%3D;236;31162002-002;"Clavo sencillo";"Kg clavo de 3""";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ORVNsBCxuWo%3D;237;31201519-001;"Cinta para plomeria";"Cinta para reparar tuberia";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zWAH80G48dI%3D;238;31201601-002;"Adhesivo de goma";"Tubo de pegamento pequeño";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oQIbTwU6E14%3D;239;31201601-002;"Adhesivo de goma";"Parches en frio para camiones";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6TTXosiXikI%3D;240;27112201-002;"Balde albañil ";"Balde de albañil ";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rimp0OyiPbk%3D;241;31201601-002;"Adhesivo de goma";"Unidades de goma cruda";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CAYZj5Ps%2FDU%3D;242;31201604-003;"Cemento adhesivo";"Unidad cemento en frio para gomeria";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pBVehFqPZBw%3D;243;31211904-001;"Pincel de cerda ";"Pinceles 2"" ";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Sv%2FovuwG8vo%3D;244;31211904-001;"Pincel de cerda ";"Pinceles 3""";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pZre%2BpxVpmQ%3D;245;31211904-001;"Pincel de cerda ";"Pinceles 4""";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OlRt8lrCAR0%3D;246;31211904-001;"Pincel de cerda ";"Pinceles 5""";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CpWRo3eS4Rc%3D;247;31211904-001;"Pincel de cerda ";"Pinceles 6""";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
T2E3SKMmiT8%3D;248;31211904-003;"Brocha mediana";"Unidades de Brocha mediana para pintar";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7n6JtX6IHKE%3D;249;31231311-001;"Tubo de hierro galvanizado";"Tuberia para cañeria por metro";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vhJu6RBwZjQ%3D;250;39111702-001;"Linterna portatil";"Linterna manual de 4 elementos";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9vDgAgnOMj8%3D;251;40141702-006;"Pedal para canilla";"Llave de paso 1/2";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I8xl2dCo8XE%3D;252;40141702-006;"Pedal para canilla";"Llave de paso 3/4";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
awmNWwwEjlU%3D;253;40141702-006;"Pedal para canilla";"Llave de paso 1""";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u%2Bnez5H5%2Bps%3D;254;40142604-001;"Codo de plastico";"Uniones de tuberia";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pQH72uFYC7k%3D;255;40142604-001;"Codo de plastico";"Codo de Tubo";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J7QsDB9vTYQ%3D;256;30181511-014;"Bajada plastica para cisterna";"Bajada para cisterna";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8cINnPbxedk%3D;257;31211904-003;"Brocha mediana";"Brocha ";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i5HABrIfWxU%3D;258;31211904-004;"Brocha grande";"Brocha cerdas y mango en PVC Nº 16";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UYguZli0lYI%3D;259;39121207-001;"Cano de plastico ";" Caño de 1/2 roscable";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Dfu2rl1gCdQ%3D;260;39121207-001;"Cano de plastico ";" Caño de plastico para desague de 40mm";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
z%2FuLrtfQNuM%3D;261;39121207-001;"Cano de plastico ";" Caño de plastico para desague de 50mm";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
W199PqMQbnw%3D;262;39121207-001;"Cano de plastico ";" Caño de plástico para desague de 100mm";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
awigtPE%2FBlY%3D;263;39121207-001;"Cano de plastico ";" Caño de 3/4 roscable";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7%2BZRJeOTymM%3D;264;27111801-002;"Cinta metrica de metal";"Cinta metrica de metal minimo 20 mts";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4FrhrRdnRuQ%3D;265;31201519-001;"Cinta para plomeria";"Cinta para plomeria de 1/2 x 25";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BSQDu6KugAQ%3D;266;40142604-002;"Codo galvanizado";"Codo de 1/2 a 1"" roscable galvanizado";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IPpmUGAUeLY%3D;267;40142604-001;"Codo de plastico";"Codo de 1/2 a 1"" roscable";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Csri0XZDBqM%3D;268;40142604-001;"Codo de plastico";"Codo de 1/2"" de plastico";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i1oVkRzMD7g%3D;269;40142604-001;"Codo de plastico";"Codo 3/4"" de plastico";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
957vyD9d%2Fu8%3D;270;40142604-001;"Codo de plastico";"Codo de 1"" de plastico";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
umGt64qrZ%2FE%3D;271;40142604-001;"Codo de plastico";"Codo de 40mm de plastico";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
R53b92OoebA%3D;272;40142604-001;"Codo de plastico";"Codo de 50mm de plastico";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mKV3opuUzwE%3D;273;40142604-001;"Codo de plastico";"Codo de 100 mm de plastico";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rE6dirj9fOY%3D;274;40142606-002;"Conexion doble de plastico";"Conexion para lavatorio  y cisterna";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hvlkSjVNKyw%3D;275;26121609-001;"Cable UTP para redes";"Crimpiadora de cable UTP para conectores RJ45 Y RJ11 ";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fGB3BLBwV8o%3D;276;27112201-001;"Cuchara albanil ";"Cuchara para albañil de 7"" ";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LNwzjEbGARw%3D;277;27112201-003;Fratacho;"Fratacho con filtro";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VxWQiKhYSGE%3D;278;46181504-001;"Guante de cuero ";"Guante de cuero ";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
o4x%2BTnjQyzc%3D;279;46181504-002;"Guante aislantes para electricidad";"Guante aislantes ";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VSZOhdPbd4M%3D;280;31191501-001;Lija;Lija;_NO_APLICA_;;55.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IlZx3xK6YXk%3D;281;31191501-001;Lija;Lija;_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bVn6RW0pBAY%3D;282;31191501-001;Lija;Lija;_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BCz2JQssPxs%3D;283;27111902-002;"Lima afiladora plana";"Lima plana";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1TuabHrXsRc%3D;284;27111902-003;"Lima afiladora triangular";"Lima triangular";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Xy8tCiBPxrU%3D;285;27111902-004;"Lima afiladora rectangular";"Lima rectangular";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MYoxdUAr90o%3D;286;27111902-005;"Lima redonda";"Lima redonda";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ssEOKiZq71M%3D;287;31211904-001;"Pincel de cerda ";"Pincel de cerda de 1""";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7B5t82mSToE%3D;288;31211904-001;"Pincel de cerda ";"Pincel de cerda de 1/2""";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zf6B5VWEVJc%3D;289;31151506-003;"Piola de canamo";"Piola de cordel";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
X5CB2335G%2FA%3D;290;31151506-003;"Piola de canamo";"Piolin de yute";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KuzQ50y%2FbEI%3D;291;31151504-001;"Cuerda de nilon";"Piolin de nylon";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Eh8h83Wcym4%3D;292;31211906-004;"Rodillo de espuma";"Rodillo ";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l1H9b059bSc%3D;293;31211906-004;"Rodillo de espuma";Rodillo;_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FmCg7i0YMGM%3D;294;40141716-001;"Sifon ";"Sifon de descarga";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
G7onHQrzhnE%3D;295;40101604-004;"Soporte para ventilador para viga";"Soporte para ventilador de techo";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qNQhAEnbsm8%3D;296;31161506-001;"Tornillo para chapa";"Tornillo ";_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZwITTzRMrIQ%3D;297;31161506-001;"Tornillo para chapa";"Tornillo ";_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kGsaiiVyvYg%3D;298;31161508-001;"Tornillo para madera";Tornillo;_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
52ic69l%2FAFU%3D;299;31161508-001;"Tornillo para madera";Tornillo;_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z4f5HK%2BkAIo%3D;300;31161503-001;Tornillo;Tornillo;_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lbN7mbnLj8w%3D;301;31161503-001;Tornillo;Tornillo;_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EoaIEOqFAzw%3D;302;31161503-001;Tornillo;Tornillo;_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qnASF%2BCrHNI%3D;303;31161503-001;Tornillo;Tornillo;_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KXvnhfzlzK0%3D;304;31161503-001;Tornillo;Tornillo;_NO_APLICA_;;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BhjFj8v2%2BX0%3D;305;31161503-001;Tornillo;Tornillo;_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0OMNnrrdSUM%3D;306;31161503-001;Tornillo;Tornillo;_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pOhrmR7IXB0%3D;307;25181709-015;"Acople elastico";"Acople ";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sik%2Ff%2BUGfHg%3D;308;26111704-001;"Cargador para bateria";"Cargador de bateria";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zqPVvGiaBYc%3D;309;24112401-001;"Caja de herramientas";"Caja de herramientas";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gN7ol%2FyXSQ0%3D;310;40141736-002;"Engrasador para maquinarias";"Engrasador de pie";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Pivodh38SRA%3D;311;27113201-020;Torquimetro;Torquimetro;_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VBgEvyOs0rw%3D;312;39111702-001;"Linterna portatil";"Lampara portatil";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
z6iRgXjVPV8%3D;313;27113201-033;"Camilla para mecanico";"Camilla para mecanico";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oHjPoFPWkEw%3D;314;24112109-001;"Tambor de plástico ";"Tachos de basura / tambor de 200 litros";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3HwLK2dsKRg%3D;315;47121808-001;"Sopapa para cañeria";Sopapa;_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wU%2BGiNX14%2BU%3D;316;30181505-001;Inodoro;Inodoro;_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xf7s3aMf1qQ%3D;317;31201601-005;"Adhesivo para caños";"Adhesivo ";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lfkyC1LC0X8%3D;318;40142324-001;"Caja sifonada PVC";"Caja sifonada ";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jAPov2tXXbM%3D;319;30151703-999;Canaletas;"Canaletas Plasticas";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LX%2BkHetl8xE%3D;320;30151703-999;Canaletas;"Canaletas Plasticas";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
