slug;codigo;nombre_simple;nombre_completo;nombre;tipo_convocante;dependiente_de_nombre;dependiente_de_codigo;dependiente_de_slug;nivel_entidad;tipo_entidad
municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";"Municipalidad de Carmelo Peralta";"Municipalidad de Carmelo Peralta";Entidad;;;;Municipalidades;Municipalidades
municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";"Municipalidad de Carmen del Paraná";"Municipalidad de Carmen del Paraná";Entidad;;;;Municipalidades;Municipalidades
municipalidad-cerrito;146;"Municipalidad de Cerrito";"Municipalidad de Cerrito";"Municipalidad de Cerrito";Entidad;;;;Municipalidades;Municipalidades
municipalidad-cerro-cora;381;"Municipalidad de Cerro Cora";"Municipalidad de Cerro Cora";"Municipalidad de Cerro Cora";Entidad;;;;Municipalidades;Municipalidades
municipalidad-chore;249;"Municipalidad de Choré";"Municipalidad de Choré";"Municipalidad de Choré";Entidad;;;;Municipalidades;Municipalidades
municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";"Municipalidad de Ciudad del Este";"Municipalidad de Ciudad del Este";Entidad;;;;Municipalidades;Municipalidades
municipalidad-concepcion;241;"Municipalidad de Concepción";"Municipalidad de Concepción";"Municipalidad de Concepción";Entidad;;;;Municipalidades;Municipalidades
municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";"Municipalidad de Coronel Bogado";"Municipalidad de Coronel Bogado";Entidad;;;;Municipalidades;Municipalidades
municipalidad-coronel-martinez;288;"Municipalidad de Coronel Martínez";"Municipalidad de Coronel Martínez";"Municipalidad de Coronel Martínez";Entidad;;;;Municipalidades;Municipalidades
municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";"Municipalidad de Coronel Oviedo";"Municipalidad de Coronel Oviedo";Entidad;;;;Municipalidades;Municipalidades
municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";"Municipalidad de Corpus Christi";"Municipalidad de Corpus Christi";Entidad;;;;Municipalidades;Municipalidades
municipalidad-desmochados;147;"Municipalidad de Desmochados";"Municipalidad de Desmochados";"Municipalidad de Desmochados";Entidad;;;;Municipalidades;Municipalidades
municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";"Municipalidad de Domingo Martínez de Irala";"Municipalidad de Domingo Martínez de Irala";Entidad;;;;Municipalidades;Municipalidades
municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";"Municipalidad de Dr. Bottrell";"Municipalidad de Dr. Bottrell";Entidad;;;;Municipalidades;Municipalidades
municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";"Municipalidad de Dr. Cecilio Báez";"Municipalidad de Dr. Cecilio Báez";Entidad;;;;Municipalidades;Municipalidades
municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";"Municipalidad de Dr. Raul Peña";"Municipalidad de Dr. Raul Peña";Entidad;;;;Municipalidades;Municipalidades
municipalidad-edelira;135;"Municipalidad de Edelira";"Municipalidad de Edelira";"Municipalidad de Edelira";Entidad;;;;Municipalidades;Municipalidades
municipalidad-emboscada;271;"Municipalidad de Emboscada";"Municipalidad de Emboscada";"Municipalidad de Emboscada";Entidad;;;;Municipalidades;Municipalidades
municipalidad-encarnacion;140;"Municipalidad de Encarnación";"Municipalidad de Encarnación";"Municipalidad de Encarnación";Entidad;;;;Municipalidades;Municipalidades
municipalidad-escobar;257;"Municipalidad de Escobar";"Municipalidad de Escobar";"Municipalidad de Escobar";Entidad;;;;Municipalidades;Municipalidades
municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";"Municipalidad de Eusebio Ayala";"Municipalidad de Eusebio Ayala";Entidad;;;;Municipalidades;Municipalidades
municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";"Municipalidad de Félix Pérez Cardozo";"Municipalidad de Félix Pérez Cardozo";Entidad;;;;Municipalidades;Municipalidades
municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";"Municipalidad de Fernando de la Mora";"Municipalidad de Fernando de la Mora";Entidad;;;;Municipalidades;Municipalidades
municipalidad-filadelfia;320;"Municipalidad de Filadelfia";"Municipalidad de Filadelfia";"Municipalidad de Filadelfia";Entidad;;;;Municipalidades;Municipalidades
municipalidad-fram;141;"Municipalidad de Fram";"Municipalidad de Fram";"Municipalidad de Fram";Entidad;;;;Municipalidades;Municipalidades
municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";"Municipalidad de Fuerte Olimpo";"Municipalidad de Fuerte Olimpo";Entidad;;;;Municipalidades;Municipalidades
municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";"Municipalidad de Fulgencio Yegros";"Municipalidad de Fulgencio Yegros";Entidad;;;;Municipalidades;Municipalidades
municipalidad-general-artigas;142;"Municipalidad de General Artigas";"Municipalidad de General Artigas";"Municipalidad de General Artigas";Entidad;;;;Municipalidades;Municipalidades
municipalidad-general-delgado;143;"Municipalidad de General Delgado";"Municipalidad de General Delgado";"Municipalidad de General Delgado";Entidad;;;;Municipalidades;Municipalidades
municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";"Municipalidad de Gral. Bernardino Caballero";"Municipalidad de Gral. Bernardino Caballero";Entidad;;;;Municipalidades;Municipalidades
municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";"Municipalidad de Gral. Elizardo Aquino";"Municipalidad de Gral. Elizardo Aquino";Entidad;;;;Municipalidades;Municipalidades
municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";"Municipalidad de Gral. Eugenio A. Garay";"Municipalidad de Gral. Eugenio A. Garay";Entidad;;;;Municipalidades;Municipalidades
municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";"Municipalidad de Gral. Francisco Caballero Alvarez";"Municipalidad de Gral. Francisco Caballero Alvarez";Entidad;;;;Municipalidades;Municipalidades
municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";"Municipalidad de Gral. Francisco I. Resquin";"Municipalidad de Gral. Francisco I. Resquin";Entidad;;;;Municipalidades;Municipalidades
municipalidad-gral-higinio-morinigo;110;"Municipalidad de Gral. Higinio Morínigo";"Municipalidad de Gral. Higinio Morínigo";"Municipalidad de Gral. Higinio Morínigo";Entidad;;;;Municipalidades;Municipalidades
municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";"Municipalidad de Gral. José Eduvigis Díaz";"Municipalidad de Gral. José Eduvigis Díaz";Entidad;;;;Municipalidades;Municipalidades
municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";"Municipalidad de Gral Jose M. Bruguez";"Municipalidad de Gral Jose M. Bruguez";Entidad;;;;Municipalidades;Municipalidades
municipalidad-guajayvi;252;"Municipalidad de Guajayvi";"Municipalidad de Guajayvi";"Municipalidad de Guajayvi";Entidad;;;;Municipalidades;Municipalidades
municipalidad-guarambare;67;"Municipalidad de Guarambaré";"Municipalidad de Guarambaré";"Municipalidad de Guarambaré";Entidad;;;;Municipalidades;Municipalidades
municipalidad-guazu-cua;149;"Municipalidad de Guazu Cuá";"Municipalidad de Guazu Cuá";"Municipalidad de Guazu Cuá";Entidad;;;;Municipalidades;Municipalidades
municipalidad-hernandarias;199;"Municipalidad de Hernandarias";"Municipalidad de Hernandarias";"Municipalidad de Hernandarias";Entidad;;;;Municipalidades;Municipalidades
municipalidad-hohenau;160;"Municipalidad de Hohenau";"Municipalidad de Hohenau";"Municipalidad de Hohenau";Entidad;;;;Municipalidades;Municipalidades
municipalidad-horqueta;242;"Municipalidad de Horqueta";"Municipalidad de Horqueta";"Municipalidad de Horqueta";Entidad;;;;Municipalidades;Municipalidades
municipalidad-humaita;150;"Municipalidad de Humaitá";"Municipalidad de Humaitá";"Municipalidad de Humaitá";Entidad;;;;Municipalidades;Municipalidades
municipalidad-independencia;292;"Municipalidad de Independencia";"Municipalidad de Independencia";"Municipalidad de Independencia";Entidad;;;;Municipalidades;Municipalidades
municipalidad-iruna;200;"Municipalidad de Iruña";"Municipalidad de Iruña";"Municipalidad de Iruña";Entidad;;;;Municipalidades;Municipalidades
municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";"Municipalidad de Isla Pucú";"Municipalidad de Isla Pucú";Entidad;;;;Municipalidades;Municipalidades
municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";"Municipalidad de Isla Umbú";"Municipalidad de Isla Umbú";Entidad;;;;Municipalidades;Municipalidades
municipalidad-ita;79;"Municipalidad de Itá";"Municipalidad de Itá";"Municipalidad de Itá";Entidad;;;;Municipalidades;Municipalidades
municipalidad-itacua;387;"Municipalidad de Itacua";"Municipalidad de Itacua";"Municipalidad de Itacua";Entidad;;;;Municipalidades;Municipalidades
municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";"Municipalidad de Itacurubí de las Cordilleras";"Municipalidad de Itacurubí de las Cordilleras";Entidad;;;;Municipalidades;Municipalidades
municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";"Municipalidad de Itacurubí del Rosario";"Municipalidad de Itacurubí del Rosario";Entidad;;;;Municipalidades;Municipalidades
municipalidad-itakyry;201;"Municipalidad de Itakyry";"Municipalidad de Itakyry";"Municipalidad de Itakyry";Entidad;;;;Municipalidades;Municipalidades
municipalidad-itanara;186;"Municipalidad de Itanará";"Municipalidad de Itanará";"Municipalidad de Itanará";Entidad;;;;Municipalidades;Municipalidades
municipalidad-itape;293;"Municipalidad de Itapé";"Municipalidad de Itapé";"Municipalidad de Itapé";Entidad;;;;Municipalidades;Municipalidades
municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";"Municipalidad de Itapúa Poty";"Municipalidad de Itapúa Poty";Entidad;;;;Municipalidades;Municipalidades
municipalidad-itaugua;88;"Municipalidad de Itaugua";"Municipalidad de Itaugua";"Municipalidad de Itaugua";Entidad;;;;Municipalidades;Municipalidades
municipalidad-iturbe;294;"Municipalidad de Iturbe";"Municipalidad de Iturbe";"Municipalidad de Iturbe";Entidad;;;;Municipalidades;Municipalidades
municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";"Municipalidad de J. Augusto Saldivar";"Municipalidad de J. Augusto Saldivar";Entidad;;;;Municipalidades;Municipalidades
municipalidad-jesus;170;"Municipalidad de Jesús";"Municipalidad de Jesús";"Municipalidad de Jesús";Entidad;;;;Municipalidades;Municipalidades
municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";"Municipalidad de José Domingo Ocampos";"Municipalidad de José Domingo Ocampos";Entidad;;;;Municipalidades;Municipalidades
municipalidad-jose-falcon;9;"Municipalidad de José Falcón";"Municipalidad de José Falcón";"Municipalidad de José Falcón";Entidad;;;;Municipalidades;Municipalidades
municipalidad-jose-fassardi;295;"Municipalidad de José Fassardi";"Municipalidad de José Fassardi";"Municipalidad de José Fassardi";Entidad;;;;Municipalidades;Municipalidades
municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";"Municipalidad de José Leandro Oviedo";"Municipalidad de José Leandro Oviedo";Entidad;;;;Municipalidades;Municipalidades
municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";"Municipalidad de Juan de Mena";"Municipalidad de Juan de Mena";Entidad;;;;Municipalidades;Municipalidades
municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";"Municipalidad de Juan E. O'Leary";"Municipalidad de Juan E. O'Leary";Entidad;;;;Municipalidades;Municipalidades
municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";"Municipalidad de Juan Eulogio Estigarribia";"Municipalidad de Juan Eulogio Estigarribia";Entidad;;;;Municipalidades;Municipalidades
municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";"Municipalidad de Juan León Mallorquín";"Municipalidad de Juan León Mallorquín";Entidad;;;;Municipalidades;Municipalidades
municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";"Municipalidad de Juan Manuel Frutos";"Municipalidad de Juan Manuel Frutos";Entidad;;;;Municipalidades;Municipalidades
municipalidad-karapai;364;"Municipalidad de Karapai";"Municipalidad de Karapai";"Municipalidad de Karapai";Entidad;;;;Municipalidades;Municipalidades
municipalidad-katuete;187;"Municipalidad de Katuete";"Municipalidad de Katuete";"Municipalidad de Katuete";Entidad;;;;Municipalidades;Municipalidades
municipalidad-colmena;75;"Municipalidad de la Colmena";"Municipalidad de la Colmena";"Municipalidad de la Colmena";Entidad;;;;Municipalidades;Municipalidades
municipalidad-lambare;99;"Municipalidad de Lambaré";"Municipalidad de Lambaré";"Municipalidad de Lambaré";Entidad;;;;Municipalidades;Municipalidades
municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";"Municipalidad de la Paloma del Espiritu Santo";"Municipalidad de la Paloma del Espiritu Santo";Entidad;;;;Municipalidades;Municipalidades
municipalidad-pastora;60;"Municipalidad de la Pastora";"Municipalidad de la Pastora";"Municipalidad de la Pastora";Entidad;;;;Municipalidades;Municipalidades
municipalidad-paz;172;"Municipalidad de la Paz";"Municipalidad de la Paz";"Municipalidad de la Paz";Entidad;;;;Municipalidades;Municipalidades
municipalidad-laurel;382;"Municipalidad de Laurel";"Municipalidad de Laurel";"Municipalidad de Laurel";Entidad;;;;Municipalidades;Municipalidades
municipalidad-laureles;152;"Municipalidad de Laureles";"Municipalidad de Laureles";"Municipalidad de Laureles";Entidad;;;;Municipalidades;Municipalidades
municipalidad-liberacion;343;"Municipalidad de Liberacion";"Municipalidad de Liberacion";"Municipalidad de Liberacion";Entidad;;;;Municipalidades;Municipalidades
municipalidad-lima;254;"Municipalidad de Lima";"Municipalidad de Lima";"Municipalidad de Lima";Entidad;;;;Municipalidades;Municipalidades
municipalidad-limpio;100;"Municipalidad de Limpio";"Municipalidad de Limpio";"Municipalidad de Limpio";Entidad;;;;Municipalidades;Municipalidades
municipalidad-loma-grande;276;"Municipalidad de Loma Grande";"Municipalidad de Loma Grande";"Municipalidad de Loma Grande";Entidad;;;;Municipalidades;Municipalidades
loma-plata;321;"Municipalidad de Loma Plata";"Municipalidad de Loma Plata";"Municipalidad de Loma Plata";Entidad;;;;Municipalidades;Municipalidades
municipalidad-loreto;243;"Municipalidad de Loreto";"Municipalidad de Loreto";"Municipalidad de Loreto";Entidad;;;;Municipalidades;Municipalidades
municipalidad-cedrales;224;"Municipalidad de los Cedrales";"Municipalidad de los Cedrales";"Municipalidad de los Cedrales";Entidad;;;;Municipalidades;Municipalidades
municipalidad-luque;101;"Municipalidad de Luque";"Municipalidad de Luque";"Municipalidad de Luque";Entidad;;;;Municipalidades;Municipalidades
municipalidad-maciel;111;"Municipalidad de Maciel";"Municipalidad de Maciel";"Municipalidad de Maciel";Entidad;;;;Municipalidades;Municipalidades
municipalidad-maracana;367;"Municipalidad de Maracaná";"Municipalidad de Maracaná";"Municipalidad de Maracaná";Entidad;;;;Municipalidades;Municipalidades
municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";"Municipalidad de Maria Antonia";"Municipalidad de Maria Antonia";Entidad;;;;Municipalidades;Municipalidades
municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";"Municipalidad de Mariano Roque Alonso";"Municipalidad de Mariano Roque Alonso";Entidad;;;;Municipalidades;Municipalidades
municipalidad-mauricio-jose-troche;287;"Municipalidad de Mauricio José Troche";"Municipalidad de Mauricio José Troche";"Municipalidad de Mauricio José Troche";Entidad;;;;Municipalidades;Municipalidades
municipalidad-mayor-jose-d-martinez;153;"Municipalidad de Mayor José D. Martinez";"Municipalidad de Mayor José D. Martinez";"Municipalidad de Mayor José D. Martinez";Entidad;;;;Municipalidades;Municipalidades
municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";"Municipalidad de Mayor Otaño";"Municipalidad de Mayor Otaño";Entidad;;;;Municipalidades;Municipalidades
municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";"Municipalidad de Mbaracayú";"Municipalidad de Mbaracayú";Entidad;;;;Municipalidades;Municipalidades
municipalidad-mbocayaty-guaira;296;"Municipalidad de Mbocayaty del Guairá";"Municipalidad de Mbocayaty del Guairá";"Municipalidad de Mbocayaty del Guairá";Entidad;;;;Municipalidades;Municipalidades
municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";"Municipalidad de Mbocayaty del Yhaguy";"Municipalidad de Mbocayaty del Yhaguy";Entidad;;;;Municipalidades;Municipalidades
municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";"Municipalidad de Mbuyapey";"Municipalidad de Mbuyapey";Entidad;;;;Municipalidades;Municipalidades
municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";"Municipalidad de Mcal. Francisco Solano López";"Municipalidad de Mcal. Francisco Solano López";Entidad;;;;Municipalidades;Municipalidades
municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";"Municipalidad de Mcal Jose Félix Estigarribia";"Municipalidad de Mcal Jose Félix Estigarribia";Entidad;;;;Municipalidades;Municipalidades
municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";"Municipalidad de Minga Guazú";"Municipalidad de Minga Guazú";Entidad;;;;Municipalidades;Municipalidades
municipalidad-minga-pora;234;"Municipalidad de Minga Porá";"Municipalidad de Minga Porá";"Municipalidad de Minga Porá";Entidad;;;;Municipalidades;Municipalidades
municipalidad-moises-bertoni;109;"Municipalidad de Moisés Bertoni";"Municipalidad de Moisés Bertoni";"Municipalidad de Moisés Bertoni";Entidad;;;;Municipalidades;Municipalidades
municipalidad-nacunday;236;"Municipalidad de Ñacunday";"Municipalidad de Ñacunday";"Municipalidad de Ñacunday";Entidad;;;;Municipalidades;Municipalidades
municipalidad-nanawa;8;"Municipalidad de Nanawa";"Municipalidad de Nanawa";"Municipalidad de Nanawa";Entidad;;;;Municipalidades;Municipalidades
municipalidad-naranjal;235;"Municipalidad de Naranjal";"Municipalidad de Naranjal";"Municipalidad de Naranjal";Entidad;;;;Municipalidades;Municipalidades
municipalidad-natalicio-talavera;33;"Municipalidad de Natalicio Talavera";"Municipalidad de Natalicio Talavera";"Municipalidad de Natalicio Talavera";Entidad;;;;Municipalidades;Municipalidades
municipalidad-natalio;174;"Municipalidad de Natalio";"Municipalidad de Natalio";"Municipalidad de Natalio";Entidad;;;;Municipalidades;Municipalidades
municipalidad-nemby;41;"Municipalidad de Ñemby";"Municipalidad de Ñemby";"Municipalidad de Ñemby";Entidad;;;;Municipalidades;Municipalidades
municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";"Municipalidad de Nueva Alborada";"Municipalidad de Nueva Alborada";Entidad;;;;Municipalidades;Municipalidades
municipalidad-nueva-asuncion;388;"Municipalidad de Nueva Asunción";"Municipalidad de Nueva Asunción";"Municipalidad de Nueva Asunción";Entidad;;;;Municipalidades;Municipalidades
municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";"Municipalidad de Nueva Colombia";"Municipalidad de Nueva Colombia";Entidad;;;;Municipalidades;Municipalidades
municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";"Municipalidad de Nueva Esperanza";"Municipalidad de Nueva Esperanza";Entidad;;;;Municipalidades;Municipalidades
municipalidad-nueva-germania;255;"Municipalidad de Nueva Germania";"Municipalidad de Nueva Germania";"Municipalidad de Nueva Germania";Entidad;;;;Municipalidades;Municipalidades
municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";"Municipalidad de Nueva Italia";"Municipalidad de Nueva Italia";Entidad;;;;Municipalidades;Municipalidades
municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";"Municipalidad de Nueva Londres";"Municipalidad de Nueva Londres";Entidad;;;;Municipalidades;Municipalidades
municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";"Municipalidad de Nueva Toledo";"Municipalidad de Nueva Toledo";Entidad;;;;Municipalidades;Municipalidades
municipalidad-numi;34;"Municipalidad de Ñumi";"Municipalidad de Ñumi";"Municipalidad de Ñumi";Entidad;;;;Municipalidades;Municipalidades
municipalidad-obligado;176;"Municipalidad de Obligado";"Municipalidad de Obligado";"Municipalidad de Obligado";Entidad;;;;Municipalidades;Municipalidades
municipalidad-paraguari;26;"Municipalidad de Paraguarí";"Municipalidad de Paraguarí";"Municipalidad de Paraguarí";Entidad;;;;Municipalidades;Municipalidades
municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";"Municipalidad de Paso Barreto";"Municipalidad de Paso Barreto";Entidad;;;;Municipalidades;Municipalidades
municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";"Municipalidad de Paso de Patria";"Municipalidad de Paso de Patria";Entidad;;;;Municipalidades;Municipalidades
municipalidad-paso-horqueta;385;"Municipalidad de Paso Horqueta";"Municipalidad de Paso Horqueta";"Municipalidad de Paso Horqueta";Entidad;;;;Municipalidades;Municipalidades
municipalidad-paso-yobai;35;"Municipalidad de Paso Yobai";"Municipalidad de Paso Yobai";"Municipalidad de Paso Yobai";Entidad;;;;Municipalidades;Municipalidades
municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";"Municipalidad de Pedro Juan Caballero";"Municipalidad de Pedro Juan Caballero";Entidad;;;;Municipalidades;Municipalidades
municipalidad-pilar;155;"Municipalidad de Pilar";"Municipalidad de Pilar";"Municipalidad de Pilar";Entidad;;;;Municipalidades;Municipalidades
municipalidad-pirapo;203;"Municipalidad de Pirapó";"Municipalidad de Pirapó";"Municipalidad de Pirapó";Entidad;;;;Municipalidades;Municipalidades
municipalidad-pirayu;27;"Municipalidad de Pirayú";"Municipalidad de Pirayú";"Municipalidad de Pirayú";Entidad;;;;Municipalidades;Municipalidades
municipalidad-piribebuy;279;"Municipalidad de Piribebuy";"Municipalidad de Piribebuy";"Municipalidad de Piribebuy";Entidad;;;;Municipalidades;Municipalidades
municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";"Municipalidad de Presidente Franco";"Municipalidad de Presidente Franco";Entidad;;;;Municipalidades;Municipalidades
municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";"Municipalidad de Primero de Marzo";"Municipalidad de Primero de Marzo";Entidad;;;;Municipalidades;Municipalidades
municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";"Municipalidad de Puerto Adela";"Municipalidad de Puerto Adela";Entidad;;;;Municipalidades;Municipalidades
municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";"Municipalidad de Puerto Casado";"Municipalidad de Puerto Casado";Entidad;;;;Municipalidades;Municipalidades
municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";"Municipalidad de Puerto Pinasco";"Municipalidad de Puerto Pinasco";Entidad;;;;Municipalidades;Municipalidades
municipalidad-quiindy;28;"Municipalidad de Quiindy";"Municipalidad de Quiindy";"Municipalidad de Quiindy";Entidad;;;;Municipalidades;Municipalidades
municipalidad-quyquyho;29;"Municipalidad de Quyquyho";"Municipalidad de Quyquyho";"Municipalidad de Quyquyho";Entidad;;;;Municipalidades;Municipalidades
municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";"Municipalidad de Raúl Arsenio Oviedo";"Municipalidad de Raúl Arsenio Oviedo";Entidad;;;;Municipalidades;Municipalidades
municipalidad-repatriacion;74;"Municipalidad de Repatriación";"Municipalidad de Repatriación";"Municipalidad de Repatriación";Entidad;;;;Municipalidades;Municipalidades
municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";"Municipalidad de R.I. 3 Corrales";"Municipalidad de R.I. 3 Corrales";Entidad;;;;Municipalidades;Municipalidades
municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";"Municipalidad de Salto del Guairá";"Municipalidad de Salto del Guairá";Entidad;;;;Municipalidades;Municipalidades
municipalidad-san-alberto;45;"Municipalidad de San Alberto";"Municipalidad de San Alberto";"Municipalidad de San Alberto";Entidad;;;;Municipalidades;Municipalidades
municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";"Municipalidad de San Alfredo";"Municipalidad de San Alfredo";Entidad;;;;Municipalidades;Municipalidades
municipalidad-san-antonio;117;"Municipalidad de San Antonio";"Municipalidad de San Antonio";"Municipalidad de San Antonio";Entidad;;;;Municipalidades;Municipalidades
municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";"Municipalidad de San Bernardino";"Municipalidad de San Bernardino";Entidad;;;;Municipalidades;Municipalidades
municipalidad-san-carlos-apa;329;"Municipalidad de San Carlos del Apa";"Municipalidad de San Carlos del Apa";"Municipalidad de San Carlos del Apa";Entidad;;;;Municipalidades;Municipalidades
municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";"Municipalidad de San Cosme y Damián";"Municipalidad de San Cosme y Damián";Entidad;;;;Municipalidades;Municipalidades
municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";"Municipalidad de San Cristobal";"Municipalidad de San Cristobal";Entidad;;;;Municipalidades;Municipalidades
municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";"Municipalidad de San Estanislao";"Municipalidad de San Estanislao";Entidad;;;;Municipalidades;Municipalidades
municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";"Municipalidad de San Ignacio";"Municipalidad de San Ignacio";Entidad;;;;Municipalidades;Municipalidades
municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";"Municipalidad de San Joaquín";"Municipalidad de San Joaquín";Entidad;;;;Municipalidades;Municipalidades
municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";"Municipalidad de San José de los Arroyos";"Municipalidad de San José de los Arroyos";Entidad;;;;Municipalidades;Municipalidades
municipalidad-san-jose-del-rosario;384;"Municipalidad de San Jose Del Rosario";"Municipalidad de San Jose Del Rosario";"Municipalidad de San Jose Del Rosario";Entidad;;;;Municipalidades;Municipalidades
municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";"Municipalidad de San José Obrero";"Municipalidad de San José Obrero";Entidad;;;;Municipalidades;Municipalidades
municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";"Municipalidad de San Juan Bautista";"Municipalidad de San Juan Bautista";Entidad;;;;Municipalidades;Municipalidades
municipalidad-san-juan-bautista-neembucu;156;"Municipalidad de San Juan Bautista Ñeembucu";"Municipalidad de San Juan Bautista Ñeembucu";"Municipalidad de San Juan Bautista Ñeembucu";Entidad;;;;Municipalidades;Municipalidades
municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";"Municipalidad de San Juan del Paraná";"Municipalidad de San Juan del Paraná";Entidad;;;;Municipalidades;Municipalidades
municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";"Municipalidad de San Juan Nepomuceno";"Municipalidad de San Juan Nepomuceno";Entidad;;;;Municipalidades;Municipalidades
municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";"Municipalidad de San Lázaro";"Municipalidad de San Lázaro";Entidad;;;;Municipalidades;Municipalidades
municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";"Municipalidad de San Lorenzo";"Municipalidad de San Lorenzo";Entidad;;;;Municipalidades;Municipalidades
municipalidad-san-miguel;214;"Municipalidad de San Miguel";"Municipalidad de San Miguel";"Municipalidad de San Miguel";Entidad;;;;Municipalidades;Municipalidades
municipalidad-san-pablo;258;"Municipalidad de San Pablo";"Municipalidad de San Pablo";"Municipalidad de San Pablo";Entidad;;;;Municipalidades;Municipalidades
