planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
421574-adquisicion-bienes-consumo-varios;;;399806-lpi-ande-n-1611-2021-adquisicion-fusibles-elementos-fusibles-convenio-almacen-produc;;421574;"Adquisición de Artículos de Ferretería-FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421755-adquisicion-lavamanos-portatil;;;414301-adquisicion-chapas-fabrica-vallemi-cip-villeta-industria-nacional-cemento;;421755;"Adquisición de Materiales Eléctricos - FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421755-adquisicion-lavamanos-portatil;;;402871-lpn-ande-n-1653-2021-adquisicion-crucetas-distribucion-convenio-almacen-productos-es;;421755;"Adquisición de Materiales Eléctricos - FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421755-adquisicion-lavamanos-portatil;;;414179-adquisicion-rodamientos-sus-accesorios-fabrica-vallemi-cip-villeta-industria-naciona;;421755;"Adquisición de Materiales Eléctricos - FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421755-adquisicion-lavamanos-portatil;;;398016-lpi-ande-n-1609-2021-adquisicion-seccionadores-descargadores-convenio-almacen-produc;;421755;"Adquisición de Materiales Eléctricos - FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421755-adquisicion-lavamanos-portatil;;;414297-adquisicion-electrodos-diferentes-medidas-caracteristicas-fabricas-vallemi-villeta;;421755;"Adquisición de Materiales Eléctricos - FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421755-adquisicion-lavamanos-portatil;;;402639-lpi-ande-n-1623-2021-adquisicion-accesorios-lineas-aereas-subterraneas-distribucion;;421755;"Adquisición de Materiales Eléctricos - FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421755-adquisicion-lavamanos-portatil;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;421755;"Adquisición de Materiales Eléctricos - FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421755-adquisicion-lavamanos-portatil;;;402474-lpi-ande-n-1626-2021-adquisicion-cables-distribucion-convenio-almacen-productos-estr;;421755;"Adquisición de Materiales Eléctricos - FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421755-adquisicion-lavamanos-portatil;;;399806-lpi-ande-n-1611-2021-adquisicion-fusibles-elementos-fusibles-convenio-almacen-produc;;421755;"Adquisición de Materiales Eléctricos - FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421755-adquisicion-lavamanos-portatil;;;413562-adquisicion-insumos-varios-ferreteria;;421755;"Adquisición de Materiales Eléctricos - FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421755-adquisicion-lavamanos-portatil;;;399809-lpn-ande-n-1610-2021-adquisicion-herrajes-convenio-almacen-productos-estrategicos;;421755;"Adquisición de Materiales Eléctricos - FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421755-adquisicion-lavamanos-portatil;;;399805-lpi-ande-n-1612-2021-adquisicion-aisladores-espaciadores-convenio-almacen-productos;;421755;"Adquisición de Materiales Eléctricos - FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421755-adquisicion-lavamanos-portatil;;;392555-lpi-ande-n-1608-2021-adquisicion-materiales-alumbrado-publico-convenio-almacen-produ;;421755;"Adquisición de Materiales Eléctricos - FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422089-adquisicion-muebles-criterio-sostenibilidad-cyt;;;404496-acondicionadores-aire;;422089;"Adquisición de Muebles-Ciencias y Tecnología";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422089-adquisicion-muebles-criterio-sostenibilidad-cyt;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;422089;"Adquisición de Muebles-Ciencias y Tecnología";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422089-adquisicion-muebles-criterio-sostenibilidad-cyt;;;387663-adquisicion-muebles-criterios-sustentabilidad;;422089;"Adquisición de Muebles-Ciencias y Tecnología";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422279-adquisicion-pasales-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;422279;"Adquisición de Pasajes Aéreos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
