id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZhatLuxYLfRg3mM07iELNw%3D%3D;125;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE AIRE ACONDICIONADO - Carga de Gas R-134 con aceite,";389825;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
jsqu38HL9VJg3mM07iELNw%3D%3D;126;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE AIRE ACONDICIONADO - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
SkSo6mJAwEpg3mM07iELNw%3D%3D;127;78180101-001;"Servicio de alineacion y balanceo";"FRONTIER / AX - SERVICIOS DE ALINEACION Y BALANCEO - Alineacion de Direccion";259884;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
FM%2Fvui3JLvdg3mM07iELNw%3D%3D;128;78180101-001;"Servicio de alineacion y balanceo";"FRONTIER / AX - SERVICIOS DE ALINEACION Y BALANCEO - Balanceo de ruedas";82965;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
%2FVDkUCgpkDBg3mM07iELNw%3D%3D;129;78180101-001;"Servicio de alineacion y balanceo";"FRONTIER / AX - SERVICIOS DE ALINEACION Y BALANCEO - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
YJwgEXShYzJg3mM07iELNw%3D%3D;130;78180101-9996;"Servicio de mant. y repar. de Radiadores";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR - Provision y cambio de ventilador";600331;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
1geE1R3z7d9g3mM07iELNw%3D%3D;131;78180101-9996;"Servicio de mant. y repar. de Radiadores";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR - Reparacion de radiador";1104504;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
2nRLYRSsYIpg3mM07iELNw%3D%3D;132;78180101-9996;"Servicio de mant. y repar. de Radiadores";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR - Provision de aditivos";64971;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
njgnsgpjQUFg3mM07iELNw%3D%3D;133;78180101-9996;"Servicio de mant. y repar. de Radiadores";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR - Limpieza de radiador";667034;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
flyiYWyGhQxg3mM07iELNw%3D%3D;134;78180101-9996;"Servicio de mant. y repar. de Radiadores";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR - Provision y cambio bomba de agua";2014096;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
cg3pt9fo6Yhg3mM07iELNw%3D%3D;135;78180101-9996;"Servicio de mant. y repar. de Radiadores";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR - Regulacion de valvulas";466924;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
lZn1JGteObtg3mM07iELNw%3D%3D;136;78180101-9996;"Servicio de mant. y repar. de Radiadores";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
lG59Hy7%2FvClg3mM07iELNw%3D%3D;137;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision y cambio de aceite motor por litro";71468;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
0d1w7vRxERZg3mM07iELNw%3D%3D;138;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision y cambio de filtro de aceite";129942;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
86vQFzfy8Ztg3mM07iELNw%3D%3D;139;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision y cambio de filtro de combustible";160088;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
%2FK5Ol8QGK9dg3mM07iELNw%3D%3D;140;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision y Cambio filtro de aire";200110;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
HRFR8W5OPdJg3mM07iELNw%3D%3D;141;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Juego Casquillos de Biela";667034;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
YbBMV4Z%2Frv1g3mM07iELNw%3D%3D;142;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Juego Casquillos de Bancada";667034;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
eDKcdX4bCi5g3mM07iELNw%3D%3D;143;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Juego de Pistones";3248542;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
hd%2BSMgjym0Zg3mM07iELNw%3D%3D;144;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Juego de Aros";2988659;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
NglP6D29kRBg3mM07iELNw%3D%3D;145;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Calce Lateral";400221;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
6YBkEqMa5iBg3mM07iELNw%3D%3D;146;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Juego de Bujes de Biela";466924;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
RU2SRGla5I5g3mM07iELNw%3D%3D;147;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Tapa motor";11045042;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
FG8vKnGB1uNg3mM07iELNw%3D%3D;148;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Juego de Junta Motor";2598834;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
OKXA2E9ygfJg3mM07iELNw%3D%3D;149;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Valvulas de Admision,";800441;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
CDcvKucx6FFg3mM07iELNw%3D%3D;150;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR -  Valvulas de Escape,";800441;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
5IBIFofEjVtg3mM07iELNw%3D%3D;151;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR -  Guias de Valvulas,";733737;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
XZOY1S0BOQRg3mM07iELNw%3D%3D;152;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Bomba de Aceite,";5457550;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
3PEt6%2FR3Fslg3mM07iELNw%3D%3D;153;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Reparacion de bomba inyectora";5847375;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
fh%2BAuq2YYZlg3mM07iELNw%3D%3D;154;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision y cambio pico inyector";1949125;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
DOcXQtncQvFg3mM07iELNw%3D%3D;155;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Soportes de Motor";600331;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
ZgtOg4YFrTpg3mM07iELNw%3D%3D;156;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Soportes de Caja";607001;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
DhWjWTvtxLBg3mM07iELNw%3D%3D;157;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - mano de obra rectificadora por hora";373188;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
1TnYQm8OdsVg3mM07iELNw%3D%3D;158;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Provision y cambio de Bujes de parrilla superior";389825;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
V8ETO57efKdg3mM07iELNw%3D%3D;159;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Provision y cambio de Buje de parrilla inferior";389825;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
eFV2FHGM34Ng3mM07iELNw%3D%3D;160;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Provision y cambio de Rotulas Superiores";714679;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
GGni16ch37hg3mM07iELNw%3D%3D;161;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Provision y cambio de Rotula inferior";714679;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
3tDDo8geJi1g3mM07iELNw%3D%3D;162;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Provision y cambio de muñequines";454796;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
lQ0KNPl7Ze5g3mM07iELNw%3D%3D;163;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Provision y cambio de brazo pitman";1299417;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
%2BzSvrP%2B4J7dg3mM07iELNw%3D%3D;164;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Provision y cambio de brazo zeta";1299417;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
mXviz8yZSatg3mM07iELNw%3D%3D;165;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Provision y cambio Juego de Reparo de Sinf n de Direccion,";733738;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
y2DiNM3ZyNFg3mM07iELNw%3D%3D;166;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Provision y cambio de Bujes Barra Estabilizadora";200110;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
%2Br7rVRAzOKNg3mM07iELNw%3D%3D;167;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MISTRAL / XTERRA - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
UNrMkdxzvvdg3mM07iELNw%3D%3D;168;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MISTRAL / XTERRA - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Provision de Plato de Presion";2728775;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
I5eXPReCjktg3mM07iELNw%3D%3D;169;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MISTRAL / XTERRA - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Provision de Disco de Embrague";2338950;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
1vQEflLOXxhg3mM07iELNw%3D%3D;170;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MISTRAL / XTERRA - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Provision de Cojinete";1104504;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
gI7Z2IAhqORg3mM07iELNw%3D%3D;171;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MISTRAL / XTERRA - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Provision de Juego de reparo Bomba Central de Embrague";200110;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
iYOQA8tRQ2Vg3mM07iELNw%3D%3D;172;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MISTRAL / XTERRA - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Provision de bomba central de embrague";1559300;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
VmwTnuE4RsJg3mM07iELNw%3D%3D;173;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MISTRAL / XTERRA - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Provision de Bomba auxiliar de Embrague";600331;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
K%2B9FsXBRP%2Fxg3mM07iELNw%3D%3D;174;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MISTRAL / XTERRA - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Rectificaci?n de Corona Volante,";266813;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
tbbnEPut2Jhg3mM07iELNw%3D%3D;175;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MISTRAL / XTERRA - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
W%2BH3FyeeOOZg3mM07iELNw%3D%3D;176;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MISTRAL / XTERRA - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de Engranaje de 1ra";1949125;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
oppVtQe%2BKEJg3mM07iELNw%3D%3D;177;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MISTRAL / XTERRA - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de Engranaje de 2da";1949125;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
9EWyJerYknlg3mM07iELNw%3D%3D;178;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MISTRAL / XTERRA - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de Engranaje de 3ra";1949125;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
Fi4n90G7izNg3mM07iELNw%3D%3D;179;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MISTRAL / XTERRA - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de Engranaje de 4ta";1949125;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
78wC5prJ4jFg3mM07iELNw%3D%3D;180;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MISTRAL / XTERRA - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de Engranaje de 5ta";1334068;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
GcNKAm6epaRg3mM07iELNw%3D%3D;181;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MISTRAL / XTERRA - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de Eje cuadruple";3335170;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
T%2BAdHHPd3HFg3mM07iELNw%3D%3D;182;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MISTRAL / XTERRA - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de Eje de mando";8446209;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
kd74JqOpco1g3mM07iELNw%3D%3D;183;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MISTRAL / XTERRA - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision y Cambio aceite de caja velocidad por litro,";71468;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
hQS8XCfJXzRg3mM07iELNw%3D%3D;184;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MISTRAL / XTERRA - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de anillos sincronizadores";2273979;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
JqIjPW94tx5g3mM07iELNw%3D%3D;185;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MISTRAL / XTERRA - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de rulemanes de caja de cambios";733738;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
HlQ%2BvVKjzcBg3mM07iELNw%3D%3D;186;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MISTRAL / XTERRA - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision Juego de seguros";600331;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
32yACxvCL25g3mM07iELNw%3D%3D;187;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MISTRAL / XTERRA - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision desplazante de 1ra y 2da";667034;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
