id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RqEmZjA7e51g3mM07iELNw%3D%3D;130;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision y cambio de aceite de caja por litro";53363;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R%2FJzLRbzLWJg3mM07iELNw%3D%3D;131;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de engranaje 1º";2134509;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ufz8RBwfzopg3mM07iELNw%3D%3D;132;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de engranaje 2º";2134509;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BR8wBz6%2FOs5g3mM07iELNw%3D%3D;133;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de engranaje 3º";2134509;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2YIA4qeS8FJg3mM07iELNw%3D%3D;134;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de engranaje 4º";2134509;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cl%2BDZW839Vlg3mM07iELNw%3D%3D;135;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de engranaje 5º";2134509;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ao5HK6YkYSlg3mM07iELNw%3D%3D;136;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de engranaje de 5º";2134509;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
V4erTJHWVSVg3mM07iELNw%3D%3D;137;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de eje cuadruple,";7470779;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pFGEA4FwtBFg3mM07iELNw%3D%3D;138;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de eje mando,";8004407;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Xwlccm9vM8tg3mM07iELNw%3D%3D;139;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de anillos sincronizadores,";1998602;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k9LIHN6QXaJg3mM07iELNw%3D%3D;140;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de jgo, Completo de rulemanes,";2668135;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4jYwbI%2BsJQRg3mM07iELNw%3D%3D;141;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de jgo, Completo de rodillos,";1334068;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4FjRYJETctVg3mM07iELNw%3D%3D;142;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de Reten Frente caja,";400221;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hMAYDfScqmpg3mM07iELNw%3D%3D;143;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de reten salida de caja,";400221;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VDULHicFVv9g3mM07iELNw%3D%3D;144;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision  desplazante 1º-2º";667034;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
s807ypquwwFg3mM07iELNw%3D%3D;145;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision  desplazante 3º-4º";667034;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OXh9APHqj15g3mM07iELNw%3D%3D;146;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision  desplazante 5º- marcha atras,2º";667034;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FjAvbFwNIoRg3mM07iELNw%3D%3D;147;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision  de horquilla 1º ,-2º";933848;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JXk0frAzAY5g3mM07iELNw%3D%3D;148;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision  de horquilla 3º ,-4º";933848;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BBOypx8DJUpg3mM07iELNw%3D%3D;149;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision  de horquilla 5º  marcha atras";933848;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R7nbsuz59xRg3mM07iELNw%3D%3D;150;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OFYQMY6UzlJg3mM07iELNw%3D%3D;151;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Provision y Cambio de Plato de Presion,";2401322;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q%2BLk8UoGHUFg3mM07iELNw%3D%3D;152;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Provision y Cambio de Disco de Embrague,";2001102;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
feHDscR9a3pg3mM07iELNw%3D%3D;153;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Provision y Cambio de Cojinete de Embrague";1334068;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qzmxBrBGRBBg3mM07iELNw%3D%3D;154;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Provision y Cambio de Bomba de Embrague,";1600882;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IRn5NFP%2Bzalg3mM07iELNw%3D%3D;155;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Provision y Cambio de Bomba Auxiliar de Embrague";1334068;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PHoKt6NWn%2BVg3mM07iELNw%3D%3D;156;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Rectificacion Corona Volante,";400221;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zPjGEdh3jeFg3mM07iELNw%3D%3D;157;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9n4MNp%2BuuTJg3mM07iELNw%3D%3D;158;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de reten frente motor";266813;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DN%2BEjpKptk1g3mM07iELNw%3D%3D;159;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de reten leva motor";266813;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qxSwGzAAKulg3mM07iELNw%3D%3D;160;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision reten tapa frente motor";266813;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2Jfh0qMN8G5g3mM07iELNw%3D%3D;161;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de reten bancada motor";466924;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I3gPyNI5fRtg3mM07iELNw%3D%3D;162;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Reparacion turbo";5336272;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QBH6xlaeL6Ng3mM07iELNw%3D%3D;163;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision y cambio de aceite motor por litro";53363;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aFW4y61%2BOlFg3mM07iELNw%3D%3D;164;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision y cambio de filtro de combustible";266813;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2OHVa%2FV0sedg3mM07iELNw%3D%3D;165;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision y cambio de filtro de aceite";200110;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bf7OChGmmStg3mM07iELNw%3D%3D;166;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision y cambio de filtro de aire";466924;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YsOLtcaiLsJg3mM07iELNw%3D%3D;167;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de juego de casquillos de biela";1000551;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BNE9IHYW049g3mM07iELNw%3D%3D;168;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de juego de casquillos de bancada";1000551;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ItCO1Va0Dzdg3mM07iELNw%3D%3D;169;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de juego de pistones";3468576;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
19ObHcWQJf5g3mM07iELNw%3D%3D;170;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de juego de aros";3802093;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tdZ7TAkYGGVg3mM07iELNw%3D%3D;171;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de juego de camisas";2934925;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZVYSB9YdwTVg3mM07iELNw%3D%3D;172;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de juego de calces laterales";466924;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0xXAPlmdS01g3mM07iELNw%3D%3D;173;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de juego de bujes de biela";1133958;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aaUKsDxTeQRg3mM07iELNw%3D%3D;174;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de brazo de biela";2668135;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iOzkxzKyWMpg3mM07iELNw%3D%3D;175;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de juego de junta motor";2401322;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q0oWSyRcFlBg3mM07iELNw%3D%3D;176;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de valvulas de admision";1307386;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1FDHr8B%2Bbvhg3mM07iELNw%3D%3D;177;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision  de valvulas de escape";1307386;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nhLXz%2BJxqVBg3mM07iELNw%3D%3D;178;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de juego de guias de valvulas";867144;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ValZ%2B2HKi5Bg3mM07iELNw%3D%3D;179;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Rectificacion de asientos de valvulas";333517;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yRQr02l9hytg3mM07iELNw%3D%3D;180;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de bomba de aceite";4669237;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jvUjRlhXKjtg3mM07iELNw%3D%3D;181;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Reparacion de bomba inyectora";7337373;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SJJPg0bo7zVg3mM07iELNw%3D%3D;182;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de pico inyector";1334068;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LSjKFDevAYhg3mM07iELNw%3D%3D;183;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de soporte motor";667034;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FCzXno4jfgBg3mM07iELNw%3D%3D;184;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Limpieza de tanque de combustible";600331;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vzfM5dtAEcRg3mM07iELNw%3D%3D;185;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de flotador tanque de combustible";867144;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I%2FBBHNd4uRlg3mM07iELNw%3D%3D;186;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de junta tapa motor";1307386;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Byd9ZkMl0S9g3mM07iELNw%3D%3D;187;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision y cambio junta tapa balancin";333517;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AsM8gZ1HIjpg3mM07iELNw%3D%3D;188;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision y cambio junta Carter";333517;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DLREkGVgRvFg3mM07iELNw%3D%3D;189;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Mano de obra general rectificadora por hora";351333;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
