slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
394333-ao-poti-s-a-4;CO-12005-21-202355;"2021-08-04 11:09:56.703";394333;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS PARA EL COMANDO FF.MM.";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36982300;PYG;Guaraníes;;"2021-07-22 11:12:40"
397422-ao-poti-s-a-1;CO-12005-21-202356;"2021-08-04 11:10:56.121";397422;"ADQUISICION DE UNIFORMES MILITARES PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";597960000;PYG;Guaraníes;;"2021-07-29 12:13:43"
398523-ao-poti-s-a-2;CO-12005-21-203649;"2021-08-27 09:13:08.34";398523;"Adquisición de Prendas de Vestir para el Personal del HMC";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104533964;PYG;Guaraníes;;"2021-08-03 11:21:43"
395740-ao-poti-s-a-3;CO-12009-22-210977;"2022-03-01 11:38:00.267";395740;"ADQUISICIÓN DE COLCHONES Y FRAZADAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";317373000;PYG;Guaraníes;;"2021-08-04 09:12:13"
395740-ao-poti-s-a-2;CO-12009-21-203663;"2021-08-27 12:28:23.988";395740;"ADQUISICIÓN DE COLCHONES Y FRAZADAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60502000;PYG;Guaraníes;;"2021-08-04 09:12:13"
395707-ao-poti-s-a-6;LP-25006-21-204116;"2021-09-07 14:34:07.907";395707;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27300000;PYG;Guaraníes;1;"2021-08-06 16:18:56"
399728-ao-poti-s-a-8;CE-24001-22-211973;"2022-04-11 14:29:10.704";399728;"CVE 37-21 ADQUISICION URGENTE DE GUANTES ESTERILES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2051000000;PYG;Guaraníes;;"2021-09-14 13:58:56"
391138-ao-poti-s-a-7;LP-12003-21-205410;"2021-10-11 16:58:51.076";391138;"ADQUISICIÓN DE PRENDAS DE COLCHONES, PRODUCTOS TEXTILES VARIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153699828;PYG;Guaraníes;1;"2021-09-30 12:56:33"
401440-ao-poti-s-a-3;CD-12001-21-206028;"2021-10-22 08:50:41.296";401440;"Adquisición de Textiles y Vestuarios";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17024000;PYG;Guaraníes;;"2021-10-07 09:00:42"
396104-ao-poti-s-a-6;CD-12008-21-206142;"2021-10-25 14:43:48.616";396104;"Adquisicion de Hilados y Telas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40156500;PYG;Guaraníes;;"2021-10-07 14:54:49"
395922-ao-poti-s-a-3;CD-12008-21-206682;"2021-11-04 15:51:55.197";395922;"ADQUISICION DE HILADOS Y TELAS PARA USO DENTRO DE LOS SERVICIOS DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15123528;PYG;Guaraníes;;"2021-10-20 08:28:44"
394652-ao-poti-s-a-3;CD-12020-21-207715;"2021-11-26 09:44:19.916";394652;"Adquisición de Textiles y Calzados para los diferentes Programas del MINNA.";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45436400;PYG;Guaraníes;;"2021-11-10 09:39:24"
395248-ao-poti-s-a-5;LP-12001-21-209950;"2021-12-15 12:08:22.979";395248;"LPN SBE Nº30/2021 ""ADQUISICIÓN DE IMPLEMENTOS DEPORTIVOS PARA LA SND - AD REFERENDUM"" - ID.395248.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";293727600;PYG;Guaraníes;1;"2021-11-22 15:26:32"
379397-ao-poti-s-a-4;CO-40001-21-209836;"2021-12-14 17:53:58.503";379397;"ADQUISICIÓN DE UNIFORMES PARA USO DEL PERSONAL TÉCNICO DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76720000;PYG;Guaraníes;1;"2021-11-25 16:13:10"
401329-ao-poti-s-a-2;CO-12005-21-208046;"2021-12-01 16:43:47.95";401329;"Adquisición de Textiles y Vestuarios ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125112400;PYG;Guaraníes;;"2021-11-29 15:30:58"
394066-ao-poti-s-a-8;CO-12008-22-214681;"2022-06-24 11:58:46.296";394066;"Adquisición de Prendas de vestir, textiles sanitarios y calzados para personal sanitario y de servicios generales - Hospital Gral. de Barrio Obrero.";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93960000;PYG;Guaraníes;;"2021-11-30 15:52:39"
395994-ao-poti-s-a-3;CD-12008-21-209898;"2021-12-15 10:20:27.016";395994;"Adquisición de Textiles y vestuarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35724000;PYG;Guaraníes;;"2021-12-02 14:11:18"
390323-ao-poti-s-a-2;CO-25002-21-209264;"2021-12-13 08:04:06.212";390323;"lco 1136/2021_Adquisición de Uniformes para el Personal de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162930000;PYG;Guaraníes;;"2021-12-03 11:32:40"
402981-ao-poti-s-a-2;CO-12010-21-209407;"2021-12-13 11:59:57.054";402981;"ADQUISICIÓN DE COLCHONES Y CONFECCIONES TEXTILES VARIAS PARA LAS ESCUELAS AGRÍCOLAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16561300;PYG;Guaraníes;;"2021-12-03 12:48:12"
404525-ao-poti-s-a-4;LP-12005-22-210910;"2022-02-24 07:07:39.633";404525;"ADQUISICION DE TELAS, UNIFORMES Y CALZADOS - AD REFERENDUM 2022";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50839620;PYG;Guaraníes;;"2022-02-04 08:04:29"
404162-ao-poti-s-a-7;CO-12005-22-211691;"2022-03-31 09:44:18.469";404162;"LCO Nº 04/22 ""Adquisición de Textiles y Vestuarios - Ad referendum""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85706900;PYG;Guaraníes;;"2022-03-18 08:27:20"
406185-ao-poti-s-a-25;LP-28001-22-212650;"2022-05-05 06:58:23.583";406185;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA HOSPITAL DE CLINICAS-AD REFERENDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59430000;PYG;Guaraníes;;"2022-04-26 08:32:07"
409731-ao-poti-s-a-2;CD-12008-22-213784;"2022-06-03 10:12:46.854";409731;"Adquisición de Telas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6482000;PYG;Guaraníes;;"2022-05-16 08:24:31"
408060-ao-poti-s-a-10;CO-28001-22-214154;"2022-06-14 09:02:45.285";408060;"ADQUISICION DE INSUMOS Y DESCARTABLES PARA EL HOSPITAL VETERINARIO DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18717000;PYG;Guaraníes;;"2022-05-30 15:50:15"
403801-ao-poti-s-a-15;CE-12008-22-214543;"2022-06-21 16:17:13.61";403801;"CVE 69/21 ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";906438784;PYG;Guaraníes;1;"2022-06-09 12:41:52"
405713-ao-poti-s-a-9;CO-23016-22-215291;"2022-07-08 14:53:02.81";405713;"Adquisición de Textiles y Vestuarios ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65390400;PYG;Guaraníes;;"2022-06-23 14:49:58"
406070-ao-poti-s-a-7;LP-12003-22-216049;"2022-07-26 17:42:28.992";406070;"ADQUISICIÓN DE INSUMOS MÉDICOS ALTA ROTACION PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95998500;PYG;Guaraníes;1;"2022-07-15 08:46:36"
408932-ao-poti-s-a-3;CO-12005-22-217037;"2022-08-24 15:10:12.883";408932;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS (SEGUNDO LLAMADO)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29984000;PYG;Guaraníes;;"2022-07-22 08:25:08"
415451-ao-poti-s-a-5;CO-25004-22-217706;"2022-09-09 09:17:28.787";415451;"ADQUISICIÓN DE UNIFORMES PARA EL DEPARTAMENTO DE SEGURIDAD DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3403400;PYG;Guaraníes;;"2022-08-05 10:41:47"
403270-ao-poti-s-a-16;LP-12008-22-217905;"2022-09-14 16:29:43.097";403270;"LPN N° 91/21 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA HOSPITALES GENERALES, COBERTURA 24 MESES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";476000000;PYG;Guaraníes;1;"2022-08-16 10:06:33"
415561-ao-poti-s-a-1;CD-12009-22-218097;"2022-09-20 08:28:18.12";415561;"CD N° 09/2022 - ADQUISICIÓN DE FRAZADAS DE LANA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62500000;PYG;Guaraníes;;"2022-08-30 07:53:51"
400667-ao-poti-s-a-23;LI-12008-22-218606;"2022-09-30 11:18:26.968";400667;"Adquisición por Urgencia Impostergable de Medicamentos e Insumos para COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3295500000;PYG;Guaraníes;;"2022-09-09 17:27:46"
406044-ao-poti-s-a-10;LP-12003-22-220397;"2022-11-08 16:13:46.473";406044;"ADQUISICIÓN DE TEXTILES, UNIFORMES Y COLCHON";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106899999;PYG;Guaraníes;1;"2022-09-30 09:45:22"
412378-ao-poti-s-a-6;CD-12008-23-232960;"2023-10-30 11:12:03.013";412378;"Adquisición de Equipos de Protección para el Personal de Mantenimiento del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";558000;PYG;Guaraníes;;"2022-09-30 15:09:24"
403608-ao-poti-s-a-53;LP-12008-22-222062;"2022-12-01 15:43:58.953";403608;"LPN N° 97/21 ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPYBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5461355304;PYG;Guaraníes;1;"2022-10-06 12:41:05"
417871-ao-poti-s-a-1;CD-12008-22-219954;"2022-10-31 16:38:30.493";417871;"CONTRATACION DIRECTA N° 04/2022 - ADQUISICION DE TELAS PARA EL INSTITUTO DE BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56470000;PYG;Guaraníes;;"2022-10-08 08:58:34"
416204-ao-poti-s-a-5;CO-12008-22-220962;"2022-11-18 12:58:16.728";416204;"LCO N° 23/2022 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS DECLARADOS DESIERTOS EN LA LPN N° 67/2021 - KIT DE PARTO.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47826459;PYG;Guaraníes;1;"2022-10-24 13:02:42"
408046-ao-poti-s-a-5;CO-28001-22-221222;"2022-11-22 14:07:47.478";408046;"ADQUISICION DE INDUMENTARIAS PARA PERSONALES DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12950610;PYG;Guaraníes;;"2022-10-26 09:35:47"
392704-ao-poti-s-a-26;LP-24001-22-220166;"2022-11-03 16:58:16.079";392704;"LPN SBE 70-21 ADQUISICIÓN DE INSUMOS DESCARTABLES, CONSUMIBLES Y REUTILIZABLES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";387213000;PYG;Guaraníes;1;"2022-10-26 15:28:47"
413203-ao-poti-s-a-4;CD-12008-22-223908;"2022-12-13 15:38:11.581";413203;"Adquisicion de hilados y telas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3230800;PYG;Guaraníes;;"2022-10-31 09:33:52"
402980-ao-poti-s-a-34;LP-24001-22-221191;"2022-11-22 12:20:07.294";402980;"LPN SBE 113-21 ADQUISICIÓN DE INSUMOS DECLARADOS DESIERTOS EN LA LPN N° 123/19 Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32472000;PYG;Guaraníes;1;"2022-11-01 15:21:17"
402980-ao-poti-s-a-26;LP-24001-23-231474;"2023-09-20 15:09:47.831";402980;"LPN SBE 113-21 ADQUISICIÓN DE INSUMOS DECLARADOS DESIERTOS EN LA LPN N° 123/19 Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4254996000;PYG;Guaraníes;1;"2022-11-01 15:21:17"
415771-ao-poti-s-a-7;"Pendiente de Emisión";"Pendiente de Emisión";415771;"ADQUISICION DE HILOS, TELAS PRENDAS DE VESTIR Y ZAPATOS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51801000;PYG;Guaraníes;;"2022-11-23 09:58:40"
416719-ao-poti-s-a-1;CO-12005-22-223297;"2022-12-10 11:36:50.982";416719;"ADQUISICION DE UNIFORMES MILITARES TIPO CAMUFLADO PIXELADO PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";405825760;PYG;Guaraníes;;"2022-11-24 14:12:14"
414547-ao-poti-s-a-13;LP-24001-23-226303;"2023-04-21 16:58:22.589";414547;"LPN SBE 63-22 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2329440988;PYG;Guaraníes;1;"2022-11-29 09:41:12"
419917-ao-poti-s-a-3;CO-12005-22-222620;"2022-12-06 15:08:22.345";419917;"LCO Nº 18/22 ""Adquisición de textiles y vestuarios para la Fuerza Aérea - Plurianual""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38828300;PYG;Guaraníes;;"2022-11-29 11:42:08"
413428-ao-poti-s-a-3;CD-12008-22-224108;"2022-12-14 10:57:41.208";413428;"ADQUISICION DE HILADOS Y TELAS PARA LOS SERVICIOS DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58925400;PYG;Guaraníes;;"2022-12-01 09:54:24"
413044-ao-poti-s-a-6;CO-27001-23-226643;"2023-05-04 17:00:29.609";413044;"Adquisición de Artículos Varios para Sucursales (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68673920;PYG;Guaraníes;1;"2023-01-09 14:38:52"
418609-ao-poti-s-a-24;LP-12005-23-224960;"2023-02-21 08:59:29.089";418609;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA DISERINTE - PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";983870150;PYG;Guaraníes;;"2023-02-03 08:05:22"
422603-ao-poti-s-a-8;LP-12005-23-225443;"2023-03-21 14:17:36.101";422603;"ADQUISICION DE TELAS, UNIFORME Y CALZADOS - AD REFERENDUM 2023";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60496212;PYG;Guaraníes;;"2023-03-10 12:04:54"
422584-ao-poti-s-a-4;LP-13002-23-225861;"2023-04-03 17:33:48.523";422584;"ADQUISICIÓN DE TEXTILES, CALZADOS Y VESTUARIOS EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023 - AD REFERÉNDUM AL PRESUPUESTO 2023";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1558450000;PYG;Guaraníes;;"2023-03-24 12:05:34"
419068-ao-poti-s-a-3;CD-30001-23-226891;"2023-05-11 12:48:20.747";419068;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LOS CENTROS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68000000;PYG;Guaraníes;;"2023-04-11 16:13:33"
410902-ao-poti-s-a-52;LP-24001-23-226668;"2023-05-05 11:44:28.062";410902;"LPN SBE 37-22 ADQUISICIÓN DE SUTURAS QUIRURGICAS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68728320;PYG;Guaraníes;1;"2023-04-28 10:17:01"
