id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JjoslK3Wj4vxyPEZCQ1Ept;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002145;;4950000;4707360;PYG;Guaraníes;2015-10-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KLtEITN3gZe54dsyazfD%2BY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002159;;1025000;974756;PYG;Guaraníes;2015-10-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Jv4FR0NMRXRcjFKzGuGcmw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002160;;1025000;974756;PYG;Guaraníes;2015-10-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Iuz%2FHa4eexyvVR7FlWvGy2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002162;;1025000;974756;PYG;Guaraníes;2015-10-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IaM4xA2xKfhAlaX2EGYRi5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002163;;1025000;974756;PYG;Guaraníes;2015-10-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6I4k7tuCKvE3ewdkxei1iQT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002164;;615000;584854;PYG;Guaraníes;2015-10-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KL%2BNUSR2ywag5jjbQaQ3Yr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002170;;660000;627648;PYG;Guaraníes;2015-10-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JLtGQPSYcsb9mPmQJw3WPx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002175;;2255000;2144464;PYG;Guaraníes;2015-10-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6I0v7NVabbI8tsPgG%2BKV7oO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002177;;3280000;3119220;PYG;Guaraníes;2015-10-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6If9urpLb5faNeevNH6X1fE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-00002105;;1025000;974756;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JMjpROH2pJMuR2%2B5CJp8yp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002106;;1025000;974756;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LhHhLHyO9pOo5TXKAoqJEr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002107;;1025000;974756;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Lp1LWWDOZL0DgPNAAfjwae;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002108;;1025000;974756;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KM3wEVZsTz0Y1S65UnEMEJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002109;;1025000;974756;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6J892uuGjQMaRn57zpQ%2F8Fk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002110;;1025000;974756;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6J%2FxvJMdTY42oLT1g5Z9Al5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002111;;1025000;974756;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LEP9Xykz%2BbWytdV8yiVC8l;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002113;;615000;584854;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JE3uy84HzYL9lCOC6%2FNKNv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002116;;825000;784560;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Ici4MLnG0waEMv54faED%2Ba;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002118;;660000;627648;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Lo9x5bYySf8gDKliE8Ut54;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002124;;1640000;1559610;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Jl7GIdMPjgykS99idZRvmH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002131;;1025000;974756;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6K3lHsQElGaoEF4A24J0qvy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002132;;1025000;974756;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Idl%2BhxS7gLNAL7teazpAkA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002133;;1025000;974756;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IbIOhI%2FyXw190UIcz%2BUnGz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002135;;1025000;974756;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JaygFLQxiDbmyNN33m6%2BzX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002137;;1025000;974756;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6J8Afipsj3xrck3Z%2FFiNarW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002139;;615000;584854;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KB2ZMAP5AZEIQce1jd0jTI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002142;;825000;784560;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JI43rAMymY6PO0M8SnXM4W;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002144;;660000;627648;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JMa%2FZh1tLaS3yDYRz9YQ0Y;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002148;;2255000;2144464;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6J%2BA5RttlQzeph3HY2f4kKU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002149;;2255000;2144464;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KnUgmmH0V3N%2F%2FQs1%2F8vtnm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002150;;2255000;2144464;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Kk3l%2FX9IAhdm7PMybIfyrK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002151;;3280000;3119220;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6L6r4hCKItk1AupHEIMYRFP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002152;;1640000;1559610;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Ib0hUa64JqajNXYdWdFf4I;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002156;;1025000;974756;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6J0XQzhiaqSUbVVUNzRvTS3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002157;;1025000;974756;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Ikuw7bjzjkLhgvUCE6Mxpq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002158;;1025000;974756;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LH1o7KIGcN%2Be%2B%2Bni%2Fer7vC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002161;;1025000;974756;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6J%2BBUhjtIQJ7uM%2Fj9Gnzfxi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002168;;825000;784560;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JH82%2BXkZFzn0o91iULoJnR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002171;;2970000;2824416;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IQ8Oti1Bh7XYZX2bjK19qC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002174;;2255000;2144464;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JrOwwrDgvC0NMKpfc8OP%2BZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002176;;2255000;2144464;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6K17kxn5EHGn%2B%2BJXMUtt8sZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002178;;1640000;1559610;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LFpwB5BXI%2FwPiwRJs7kwr1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000933;;164000;163404;PYG;Guaraníes;2015-09-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6J1znjDlqJsLovFbUY1cf9F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000934;;924000;920640;PYG;Guaraníes;2015-09-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LWxqhUNVIO93y%2Bghli7NhT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000958;;205000;204255;PYG;Guaraníes;2015-09-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KXmaoPB1ubKu%2FhDo8dw4eR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000959;;1155000;1150800;PYG;Guaraníes;2015-09-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JAf4CLInqLMCtvsHDC3sTu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000961;;330000;328800;PYG;Guaraníes;2015-09-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IHANCEwr417JUWdqbN%2FfVb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000963;;1485000;1479600;PYG;Guaraníes;2015-09-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6K0DaMrom8I6Z8MOL%2BD3hWo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001077;;2624000;2495376;PYG;Guaraníes;2015-09-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LOBJ9fiddMts%2B4wGai4iW5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001079;;1025000;1021273;PYG;Guaraníes;2015-09-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6K%2FCFhJ2G7qFlQJ91HGZUqD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001086;;205000;204255;PYG;Guaraníes;2015-09-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KgK3%2BETtdrWYTvgxDExBQ1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001093;;1650000;1644000;PYG;Guaraníes;2015-09-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6J%2BFhUjqUvSbiARpf0QzXaB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002112;;1025000;974756;PYG;Guaraníes;2015-09-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6K80OpecZNDI3eQyVt2NNms;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002119;;4950000;4707360;PYG;Guaraníes;2015-09-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JZAUpCZUEnonPwRmUnEVyb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002122;;2255000;2144464;PYG;Guaraníes;2015-09-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KmulNgxVN5OK5sUbiioypX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002130;;3280000;3119220;PYG;Guaraníes;2015-09-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JmDbKG665AcC22I4oso9YD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000999;;1025000;974756;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IUFFK2nNUBJaUIvDFHy6u8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001052;;1025000;974756;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Ko24YeTGZj08L002OFov%2Ft;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001054;;1025000;974756;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LVAPV6w3e%2FyKxavD8%2BfeOp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001057;;1025000;974756;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LfwLQWNchMA2vJju1rCwJ9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001065;;4950000;4707360;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Kh1QGH47eHsM4lh4QN1D1U;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001067;;429000;407971;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IxNbGiyXIHIEY33RRLyiFs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001068;;2255000;2144464;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KwDDCSynRL1WkPkZdMCtPM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001078;;1025000;974756;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IydYVs0%2F%2FkmLbsatLbIHKX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001080;;1025000;974756;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JeIc%2F4o9SVsEUL%2FvzBeOZf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001081;;1025000;974756;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KcgTI5NU4CnmkiVr5R7TMs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001082;;1025000;974756;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Lxes6AT53xRVngVvmkHfLz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001083;;1025000;974756;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KGm%2BnaBm4eZPmTVqMJ4ZZp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001084;;1025000;974756;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KQvJdA%2FdMsBsL%2Fl0T2JMoy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001085;;615000;584854;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Img5vaqWKDmWWjwXmzpq%2FV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001088;;825000;784560;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6L3t%2B8qb0AzA8cwEVJP2Yab;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001090;;660000;627648;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LwBcSuCMYBxCXsDe%2FlvV1q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001092;;4950000;4707360;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LNkTYeTP28rPmsxWDkJGT7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001094;;429000;407971;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6K57nvV2BaLOvqECvDdm3ur;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001095;;2255000;2144464;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IgHXvD3zkpr52b1yvtYCug;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001096;;2255000;2144464;PYG;Guaraníes;2015-09-16;
