id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
akNsYLU1y3o%3D;dad24a3e81154107273297423254dcbf13a490aa;KGZ7DOlM%2Fng%3D;AM-12008-23-24593;404496;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital de Ñemby";25551;80000505-8;"PIRO`Y S.A.";10050000;PYG;Guaraníes;"2023-10-13 10:47:52";;433576-adquisicion-muebles-eneseres;404496-acondicionadores-aire;COTIZACION
VyfS8RTVJxY%3D;f8c592d57ca16597b501f65f6e3af576c2897721;jzNXjLkZck0%3D;AM-13001-23-24410;404496;CONF_OC;"Confirmado Orden de Compra";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Ñeembucu";25531;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";17900000;PYG;Guaraníes;"2023-10-13 08:06:57";;435097-adquisicion-acondicionadores-aire-convenio-marco;404496-acondicionadores-aire;COTIZACION
49shZdtDdLk%3D;96dd7e22eadf4887aa3b2f5d02e0d393da661e38;JjHfj7wO14o%3D;AM-28001-23-24352;404496;CONF_OC;"Confirmado Orden de Compra";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Facultad Politecnica";25472;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";10800000;PYG;Guaraníes;"2023-10-12 11:04:31";;436234-adquisiscion-aire-acondicionado;404496-acondicionadores-aire;COTIZACION
h1xQW9P6G1c%3D;22c2117e861c69a7f4ff7e9ce4393fc18ef498c3;XzZQa%2FizUL4%3D;AM-30179-23-24425;404496;CONF_OC;"Confirmado Orden de Compra";municipalidad-luque;101;"Municipalidad de Luque";"Uoc Luque";25454;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";7500000;PYG;Guaraníes;"2023-10-12 09:40:37";;423617-aire-acondicionado;404496-acondicionadores-aire;COTIZACION
gzzV0KbbmFI%3D;a530ce000188f85e7660fe3382e6bc4dcaca3f1f;ravc56%2BJr5M%3D;AM-28009-23-24544;404496;CONF_OC;"Confirmado Orden de Compra";universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";"Universidad Politécnica Taiwán  Paraguay";25425;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";6950000;PYG;Guaraníes;"2023-10-11 13:15:01";;435455-adquisicion-aire-acondicionado;404496-acondicionadores-aire;COTIZACION
Q6N5RAObJ6M%3D;d1c99226608f6077e790f3f51982277d5761a291;63sMJD5%2F7o8%3D;AM-12008-23-24483;404496;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital de Trauma";25405;80000505-8;"PIRO`Y S.A.";283770000;PYG;Guaraníes;"2023-10-11 12:06:35";;434641-adquisicion-acondicionadores-aire-hospital-trauma-convenio-marco;404496-acondicionadores-aire;COTIZACION
ffl86T6TV6c%3D;2998517504db69d85d245b0b9c9c89f44cc7690d;63sMJD5%2F7o8%3D;AM-12008-23-24484;404496;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital de Trauma";25406;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";46200000;PYG;Guaraníes;"2023-10-11 12:06:35";;434641-adquisicion-acondicionadores-aire-hospital-trauma-convenio-marco;404496-acondicionadores-aire;COTIZACION
RVFY%2FS3tbls%3D;d675d64c162a44202439d8e1a2d0ba03533c9f1e;mCNvGFEXH7k%3D;AM-12005-23-24280;404496;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";25389;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";5800000;PYG;Guaraníes;"2023-10-11 09:20:51";;431908-adquisicion-acondicionadores-aire-criterios-sostenibilidad-cm;404496-acondicionadores-aire;COTIZACION
IevRi4oEEqo%3D;d57ecdf365ae36e01aff8d2e75136c78b13b966f;yCHtc6Lh6%2Bk%3D;AM-15001-23-24121;404496;RECIB_OC;"Orden de compra recibida";defensoria-pueblo;32;"Defensoría del Pueblo";"Defensoria del Pueblo";25221;80000505-8;"PIRO`Y S.A.";82770000;PYG;Guaraníes;"2023-10-06 12:15:36";;431217-adquisicion-aires-acondicionados;404496-acondicionadores-aire;COTIZACION
t3mzCUQWZ%2BY%3D;c074525799a6317ab6dc9ccb185d8cc85c6d159e;yCHtc6Lh6%2Bk%3D;AM-15001-23-24122;404496;CONF_OC;"Confirmado Orden de Compra";defensoria-pueblo;32;"Defensoría del Pueblo";"Defensoria del Pueblo";25222;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";36000000;PYG;Guaraníes;"2023-10-06 12:15:36";;431217-adquisicion-aires-acondicionados;404496-acondicionadores-aire;COTIZACION
V6cbtCDvwJM%3D;4ca8f4e751a3d4b7985b9c557a4da0cf4a8a27b6;rllt%2FtaCbYo%3D;AM-12008-23-24218;404496;CONF_OC;"Confirmado Orden de Compra";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Hospital General Pediátrico Niños de Acosta Ñu";25209;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";98600000;PYG;Guaraníes;"2023-10-06 11:30:26";;425849-adquisicion-aires-acondicionados;404496-acondicionadores-aire;COTIZACION
2LTlFok9%2Fi4%3D;316a1a424876f37bd4c8991dd697578ae69973c5;wEFAVnHzzks%3D;AM-30179-23-23953;404496;CONF_OC;"Confirmado Orden de Compra";municipalidad-luque;101;"Municipalidad de Luque";"Uoc Luque";25022;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";11000000;PYG;Guaraníes;"2023-10-04 08:26:19";;423617-aire-acondicionado;404496-acondicionadores-aire;COTIZACION
wlYMBJ65quk%3D;b6ba27c2c176ecdaa6660130b666591788217e61;J8VlnV0ry4c%3D;AM-12005-23-23945;404496;RECIB_OC;"Orden de compra recibida";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";25012;80000505-8;"PIRO`Y S.A.";28930000;PYG;Guaraníes;"2023-10-04 07:49:52";;423204-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
UCL%2FrDcnXko%3D;40f9fe80ca97fda1b4f90e77f664f1800e043a56;SnLYyVe9yrA%3D;AM-25005-23-23899;404496;RECIB_OC;"Orden de compra recibida";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Uoc Dinac";24959;80000505-8;"PIRO`Y S.A.";40980000;PYG;Guaraníes;"2023-10-03 10:30:50";;426205-adquisicion-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
RjeDlDBUQCY%3D;60667ff53a0750a47e7f1d1660e453dac00c37da;SnLYyVe9yrA%3D;AM-25005-23-23898;404496;CONF_OC;"Confirmado Orden de Compra";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Uoc Dinac";24960;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";31000000;PYG;Guaraníes;"2023-10-03 10:30:50";;426205-adquisicion-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
FMQ%2FENRbPbw%3D;cbc87cd9e5d7fa28b9b733a7dfa129a55d59ef8d;6r%2BKWpxed10%3D;AM-30179-23-23952;404496;CONF_OC;"Confirmado Orden de Compra";municipalidad-luque;101;"Municipalidad de Luque";"Uoc Luque";24957;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";7500000;PYG;Guaraníes;"2023-10-03 10:22:25";;423617-aire-acondicionado;404496-acondicionadores-aire;COTIZACION
RBBigP18g5A%3D;f65256a732ed11cc3df016576133c3301257f02f;5jqepJ60DoI%3D;AM-28001-23-23830;404496;RECIB_OC;"Orden de compra recibida";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Facultad de Derecho y Ciencias Sociales";24879;80000505-8;"PIRO`Y S.A.";86330000;PYG;Guaraníes;"2023-10-02 09:30:18";;434562-adquisicion-sillon-acondicionadores-aire-facultad-derecho-una;404496-acondicionadores-aire;COTIZACION
9P4OX4lORKI%3D;47dd6b56acdfc2a728f34327f6cb186bd73f8783;5jqepJ60DoI%3D;AM-28001-23-23831;404496;RECIB_OC;"Orden de compra recibida";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Facultad de Derecho y Ciencias Sociales";24880;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";52115625;PYG;Guaraníes;"2023-10-02 09:30:18";;434562-adquisicion-sillon-acondicionadores-aire-facultad-derecho-una;404496-acondicionadores-aire;COTIZACION
9m06trn1R%2BM%3D;5002e5ba4eada091fb4d209f7456e5b04e460f35;Ji5n2c1rFHU%3D;AM-12005-23-23833;404496;RECIB_OC;"Orden de compra recibida";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";24875;80000505-8;"PIRO`Y S.A.";22500000;PYG;Guaraníes;"2023-10-02 08:59:32";;423204-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
GFD6nYVVVuY%3D;d94c6e7fdb12bcf2b019694b44ddb6f04045473e;m2Tt4Jiirzk%3D;AM-12005-23-23832;404496;RECIB_OC;"Orden de compra recibida";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";24873;80000505-8;"PIRO`Y S.A.";13900000;PYG;Guaraníes;"2023-10-02 08:49:14";;423204-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
q4iIVuyOa5U%3D;7a98a214044170726a7f85cab7464de445d337d8;33u1Ud9Jhig%3D;AM-12005-23-23787;404496;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";24830;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";7450000;PYG;Guaraníes;"2023-09-28 12:09:37";;435890-adquisicion-deacondicionadores-aire-sucorjumil;404496-acondicionadores-aire;COTIZACION
q0Itzt4h0Ik%3D;eb15dc1e8f8194f02866070e9a1e1a3a253fccca;%2FAESSCom51E%3D;AM-12009-23-23763;404496;CONF_OC;"Confirmado Orden de Compra";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Direccion General del Registro del Estado Civil";24821;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";5500000;PYG;Guaraníes;"2023-09-28 09:29:20";;426985-adquisicion-aires-acondicionados-direccion-general-registro-estado-civil;404496-acondicionadores-aire;COTIZACION
%2BM4ut%2Fe4O%2BE%3D;b7a5979228412d51144ca85b40e99920a27d675b;fJV2EG3E68c%3D;AM-23022-23-23713;404496;RECIB_OC;"Orden de compra recibida";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Uoc Ipta";24779;80000505-8;"PIRO`Y S.A.";45645000;PYG;Guaraníes;"2023-09-27 13:08:24";;430196-adquisicion-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
EC3Hx3Uwfr8%3D;0bb3bf0f33a4e8071a265d726a4f202cc0eb4fd4;Ve0n%2FtTmpYc%3D;AM-12008-23-23745;404496;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital de Ñemby";24555;80000505-8;"PIRO`Y S.A.";51060000;PYG;Guaraníes;"2023-09-25 10:12:30";;433576-adquisicion-muebles-eneseres;404496-acondicionadores-aire;COTIZACION
hV7YjrPpAeg%3D;2fa0952383104c6821d44f634ba297ce3aafc1b8;AAFlrwwjv5A%3D;AM-30179-23-23545;404496;CONF_OC;"Confirmado Orden de Compra";municipalidad-luque;101;"Municipalidad de Luque";"Uoc Luque";24531;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";10800000;PYG;Guaraníes;"2023-09-25 07:47:03";;423617-aire-acondicionado;404496-acondicionadores-aire;COTIZACION
nc9vy6pqE4s%3D;b89efd4ed6c037765e512b0517252319e416d80a;29e3ayod3dc%3D;AM-28002-23-23504;404496;RECIB_OC;"Orden de compra recibida";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";Rectorado;24500;80000505-8;"PIRO`Y S.A.";115450000;PYG;Guaraníes;"2023-09-22 12:12:11";;435126-adquisicion-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
Bxd1ysx2h4w%3D;07c4ad594b0b4c0fbc6e25369970d51aba4330c5;l98mv3nJTvM%3D;AM-30001-23-23501;404496;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc Nro 2 Junta Municipal";24496;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";46700000;PYG;Guaraníes;"2023-09-22 11:53:33";;434989-adquisicion-aires-acondicionados-oficinas-junta-municipal-asuncion;404496-acondicionadores-aire;COTIZACION
MHQGRn99dUE%3D;006a48c0c5078660b587522ac729f55f64b65be1;WbfPEH9ppdA%3D;AM-13003-23-23440;404496;RECIB_OC;"Orden de compra recibida";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Uoc Ministerio Publico";24448;80000505-8;"PIRO`Y S.A.";198146000;PYG;Guaraníes;"2023-09-21 12:45:17";;435205-adquisicion-acondicionadores-aire-ministerio-publico;404496-acondicionadores-aire;COTIZACION
IU8vd68iatY%3D;6aa5cf8aeaa2a89bd850a06bb10d10e9b5a017be;WbfPEH9ppdA%3D;AM-13003-23-23439;404496;CONF_OC;"Confirmado Orden de Compra";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Uoc Ministerio Publico";24449;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";291750000;PYG;Guaraníes;"2023-09-21 12:45:17";;435205-adquisicion-acondicionadores-aire-ministerio-publico;404496-acondicionadores-aire;COTIZACION
RQas2y0GNDU%3D;5c91f883e0ece7e295299b08a12c4b8f94bff89c;dl%2FGOr4NXNc%3D;AM-30228-23-23618;404496;RECIB_OC;"Orden de compra recibida";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";"Uoc Municipalidad de Filadelfia";24374;80000505-8;"PIRO`Y S.A.";20600000;PYG;Guaraníes;"2023-09-20 16:10:17";;424793-adquisicion-muebles-enseres;404496-acondicionadores-aire;COTIZACION
ZLQGDb2i9bw%3D;5f0e75718e4a1ebc34320f8cae792021d9b318a8;Epyto41WF5Y%3D;AM-28010-23-23355;404496;CONF_OC;"Confirmado Orden de Compra";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";"Universidad Nacional de Misiones (UNAMIS)";24304;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";7850000;PYG;Guaraníes;"2023-09-19 10:09:41";;434911-adquisicion-muebles-rectorado-universidad-nacional-misiones;404496-acondicionadores-aire;COTIZACION
eAQWKwGWrOo%3D;fe51b61830043fa0ff272078bd20ab73bb81b481;mnTD9hYLbuA%3D;AM-14001-23-23284;404496;RECIB_OC;"Orden de compra recibida";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Uoc Contraloria General de la Republica";24225;80000505-8;"PIRO`Y S.A.";25885000;PYG;Guaraníes;"2023-09-18 09:43:15";;424731-adquisicion-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
9VWk1eMGbgs%3D;0e05854285bd607159789bcfed558a7940fe2303;mnTD9hYLbuA%3D;AM-14001-23-23283;404496;CONF_OC;"Confirmado Orden de Compra";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Uoc Contraloria General de la Republica";24226;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";46250000;PYG;Guaraníes;"2023-09-18 09:43:15";;424731-adquisicion-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
tCpGZElrB1c%3D;0b60fb115612fe31800a67576a8c01c5312af9d4;paGBb0S5qn0%3D;AM-12005-23-23221;404496;RECIB_OC;"Orden de compra recibida";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";24172;80000505-8;"PIRO`Y S.A.";12712000;PYG;Guaraníes;"2023-09-15 11:01:41";;423204-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
IU4VxVDUSpQ%3D;b49445335efcb71beec5b6fccac2f56d3af506ba;cwqn6AyL2t8%3D;AM-12005-23-23222;404496;RECIB_OC;"Orden de compra recibida";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";24171;80000505-8;"PIRO`Y S.A.";20064000;PYG;Guaraníes;"2023-09-15 10:58:53";;423204-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
SEu1QElV2%2FE%3D;ebccb1b0caf018a968dabc0324272ab8352b1338;mtoD92E1BU0%3D;AM-12005-23-23215;404496;CONF_OC;"Confirmado Orden de Compra";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";24138;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";7500000;PYG;Guaraníes;"2023-09-15 08:38:48";;423204-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
1jZETCnayHU%3D;d6f9a264e962ed2601f9fa15d24f2c8df4589982;zMkmQ5ekxhs%3D;AM-12008-23-23324;404496;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Servicio Nacional de Erradicación del Paludismo-Senepa";24039;80000505-8;"PIRO`Y S.A.";145160000;PYG;Guaraníes;"2023-09-13 12:37:56";;434263-adquisicion-muebles-acondicionadores;404496-acondicionadores-aire;COTIZACION
E%2F%2F70X8EfhU%3D;8b401463f6eb1459dd7466c4a16229cedf9bfe97;%2FtPd1MFVFfg%3D;AM-30179-23-23006;404496;CONF_OC;"Confirmado Orden de Compra";municipalidad-luque;101;"Municipalidad de Luque";"Uoc Luque";23973;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";7400000;PYG;Guaraníes;"2023-09-12 08:10:59";;423617-aire-acondicionado;404496-acondicionadores-aire;COTIZACION
irjDlF%2BTzF8%3D;c0d04b13cdc6d93e96801ef8facbf284db38d196;z0wvonAx3DQ%3D;AM-30001-23-22912;404496;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";23801;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";8900000;PYG;Guaraníes;"2023-09-07 12:27:49";;434754-adquisicion-aire-acondicionado-direccion-accion-cultural;404496-acondicionadores-aire;COTIZACION
56mREebll%2Fo%3D;ea83336b1b0a4999498aadb1acfe88991abf5845;AaKrJLreW5s%3D;AM-24003-23-22818;404496;RECIB_OC;"Orden de compra recibida";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Uoc Caja de Jubilaciones y Pensiones del Personal de la Ande";23701;80000505-8;"PIRO`Y S.A.";37810000;PYG;Guaraníes;"2023-09-05 09:26:37";;428484-adquisicion-equipos-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
kFwqaAgnx8Y%3D;4422b34ba9364fa29605d9f4f812c55844401eaf;AaKrJLreW5s%3D;AM-24003-23-22819;404496;CONF_OC;"Confirmado Orden de Compra";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Uoc Caja de Jubilaciones y Pensiones del Personal de la Ande";23702;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";26300000;PYG;Guaraníes;"2023-09-05 09:26:37";;428484-adquisicion-equipos-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
5B7FyaxjuAU%3D;72cc1b8d473e9d3e66dee60d1f4f64146c4a112d;ipjvovtGfok%3D;AM-23019-23-22743;404496;RECIB_OC;"Orden de compra recibida";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Uoc Dirección Nacional de Contrataciones Públicas";23614;80000505-8;"PIRO`Y S.A.";33690000;PYG;Guaraníes;"2023-08-31 12:50:57";;429066-adquisicion-aires-acondicionados;404496-acondicionadores-aire;COTIZACION
fOYD1%2Bv1vyE%3D;f45511eb84d6fc2b5c13b9246f6e461724968bd4;T2xb1QXYumw%3D;AM-30172-23-22748;404496;CONF_OC;"Confirmado Orden de Compra";municipalidad-capiata;65;"Municipalidad de Capiatá";"Uoc Capiata";23608;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";16000000;PYG;Guaraníes;"2023-08-31 11:57:05";;434495-adquisicion-acondicionadores-aire-tipo-split-institucion-municipal;404496-acondicionadores-aire;COTIZACION
e1DcVYFJOjA%3D;4d3e5dc913b7e914369aa59c715de04a5f717b3f;LtMhYYLyTZI%3D;AM-30179-23-22720;404496;CONF_OC;"Confirmado Orden de Compra";municipalidad-luque;101;"Municipalidad de Luque";"Uoc Luque";23599;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";5500000;PYG;Guaraníes;"2023-08-31 10:26:31";;423617-aire-acondicionado;404496-acondicionadores-aire;COTIZACION
KV3c1g%2FYuz8%3D;c83cd1dbeb82617229da81d0c11ce5e9deb96b5c;cDWDHMRfueI%3D;AM-12009-23-22626;404496;CONF_OC;"Confirmado Orden de Compra";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Direccion General del Registro del Estado Civil";23454;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";5500000;PYG;Guaraníes;"2023-08-28 13:29:11";;426985-adquisicion-aires-acondicionados-direccion-general-registro-estado-civil;404496-acondicionadores-aire;COTIZACION
rN17kJAsjzE%3D;89e42dd8f8c9af80ce21545a77c53f55062524bc;J50clQMFLX4%3D;AM-12005-23-22587;404496;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";23425;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";31960000;PYG;Guaraníes;"2023-08-25 14:35:25";;431908-adquisicion-acondicionadores-aire-criterios-sostenibilidad-cm;404496-acondicionadores-aire;COTIZACION
WCn15cdO5fA%3D;55a857c47c9365e579e1d400f7b97959a4b47f0d;88GAL8jwMYg%3D;AM-30001-23-22563;404496;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";23395;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";8500000;PYG;Guaraníes;"2023-08-24 15:54:10";;434328-adquisicion-acondicionadores-aire-criterios-sostenibilida-direccion-servicios-admini;404496-acondicionadores-aire;COTIZACION
50hd5jYPuYg%3D;349b164174ddb6c3bf409096d1045985b2d19069;SLEn%2FufewT0%3D;AM-28009-23-22544;404496;RECIB_OC;"Orden de compra recibida";universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";"Universidad Politécnica Taiwán  Paraguay";23365;80000505-8;"PIRO`Y S.A.";19800000;PYG;Guaraníes;"2023-08-24 08:26:08";;434284-adquisicion-aire-acondicionado;404496-acondicionadores-aire;COTIZACION
nUEY4UaIyyo%3D;eb06ddd26adeab155876b55da50e837992744f5e;6bxVat5sP8A%3D;AM-30002-23-22529;404496;CONF_OC;"Confirmado Orden de Compra";municipalidad-concepcion;241;"Municipalidad de Concepción";"Uoc Municipalidad de Concepcion";23352;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";8900000;PYG;Guaraníes;"2023-08-23 13:03:56";;434469-adquisicion-aire-acondicionado;404496-acondicionadores-aire;COTIZACION
Aa5SIxmN4%2F8%3D;1cf2e062a67b9edef7e306c8cbfeb8450482830e;Lw9Nd9XAM6g%3D;AM-12005-23-22458;404496;CONF_OC;"Confirmado Orden de Compra";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";23258;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";5400000;PYG;Guaraníes;"2023-08-22 10:12:21";;423204-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
KTY%2FjHE9IO4%3D;73f72095f9d2a6281848c633c0a9766ba1ca5a64;ZmsGkFzXmEg%3D;AM-28007-23-22355;404496;RECIB_OC;"Orden de compra recibida";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Facultad de Medicina";23126;80000505-8;"PIRO`Y S.A.";29774000;PYG;Guaraníes;"2023-08-17 13:56:44";;434086-adquisicion-aires-acondicionados-facultad-ciencias-medicas-unca;404496-acondicionadores-aire;COTIZACION
AF9S2z0bhKk%3D;455d5a9f8c4ae9e096232cfe0cb6b079476528be;ZmsGkFzXmEg%3D;AM-28007-23-22354;404496;CONF_OC;"Confirmado Orden de Compra";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Facultad de Medicina";23127;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";16000000;PYG;Guaraníes;"2023-08-17 13:56:44";;434086-adquisicion-aires-acondicionados-facultad-ciencias-medicas-unca;404496-acondicionadores-aire;COTIZACION
AhvqdkP3TMk%3D;5e3088d249d7a606d90f59091097f0a93958794a;%2F6TMekeKwTQ%3D;AM-28001-23-22181;404496;RECIB_OC;"Orden de compra recibida";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Facultad de Odontologia";22960;80000505-8;"PIRO`Y S.A.";19925000;PYG;Guaraníes;"2023-08-11 12:19:02";;428877-adquisicion-aires-acondicionados;404496-acondicionadores-aire;COTIZACION
T3j2P0zuYS0%3D;c1e741ce9c95a041758272d29baeec6bacc2acf4;n5B1YopELcY%3D;AM-12005-23-22151;404496;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";22938;80000505-8;"PIRO`Y S.A.";236160000;PYG;Guaraníes;"2023-08-11 08:40:05";;431908-adquisicion-acondicionadores-aire-criterios-sostenibilidad-cm;404496-acondicionadores-aire;COTIZACION
