slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
342400-winner-s-r-l-1;CD-30117-18-159606;"2018-08-16 08:23:53.629";342400;"Adquisición de materiales e insumos para el Dpto. de Tránsito";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30600000;PYG;Guaraníes;;"2018-08-09 07:52:34"
348546-winner-s-r-l-1;CO-13003-18-160472;"2018-09-05 12:57:00.72";348546;"RENOVACIÓN DE LICENCIAS Y ACTUALIZACIÓN DE DISPOSITIVOS UFED TOUCH, LOGICAL Y PHYSICAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189435000;PYG;Guaraníes;;"2018-08-31 15:51:01"
341447-winner-s-r-l-5;LP-12003-18-160872;"2018-09-17 15:15:31.295";341447;"ADQUISICIÓN DE CAMARAS DE GRABACION GRUPO LINCE, CHALECO ANTIBALAS Y CONOS DE TRANSPORTE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76120000;PYG;Guaraníes;1;"2018-09-07 15:14:02"
343299-winner-s-r-l-1;LP-12013-18-161472;"2018-10-01 17:16:07.804";343299;"LLAMADO MOPC Nº 38/2018 LICITACIÓN PUBLICA NACIONAL ADQUISICIÓN DE RADARES PARA LA PATRULLA CAMINERA CON ID 343299";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";709998000;PYG;Guaraníes;;"2018-09-11 11:59:37"
343137-winner-s-r-l-1;LP-12013-18-161465;"2018-10-01 15:41:03.648";343137;"LLAMADO MOPC N° 25/2018 LICITACIÓN PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE ALCOHOLIMETRO ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2018-09-11 16:55:12"
343129-winner-s-r-l-1;CO-12013-18-161431;"2018-09-28 17:14:21.533";343129;"LLAMADO MOPC Nº 37/2018 LICITACIÓN POR CONCURSO DE OFERTAS PARA EL MANTENIMIENTO Y REPARACIÓN DE RADARES DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2018-09-11 17:42:10"
351280-winner-s-r-l-1;CD-30160-18-161192;"2018-09-25 09:32:10.589";351280;"Adquisición de Materiales e insumos para la producción de Registros de Conducir y Habilitación de Rodados. Plurianual 2018-2019";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2018-09-17 14:51:29"
351421-winner-s-r-l-1;CD-30094-18-162390;"2018-10-25 07:38:12.9";351421;"ADQUISICION DE EQUIPAMIENTOS PARA LA DIRECCION DE SEGURIDAD Y TRANSITO DE LA MUNICIPALIDAD DE ENCARNACION";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86580000;PYG;Guaraníes;;"2018-09-20 08:54:03"
351742-winner-s-r-l-3;CD-12003-18-161922;"2018-10-15 15:05:45.44";351742;"ADQUISICIÓN DE EQUIPOS PARA LA AGRUPACION BOMBEROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42082000;PYG;Guaraníes;;"2018-10-05 09:53:10"
341436-winner-s-r-l-6;LP-12003-18-162235;"2018-10-22 11:11:11.071";341436;"ADQUISICION FOTOCOPIADORAS Y EQUIPOS DE INFORMATICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11365680;PYG;Guaraníes;1;"2018-10-12 07:25:20"
352503-winner-s-r-l-1;CD-30096-18-163513;"2018-11-20 09:24:13.314";352503;"Adquisición de Baliza y Sirena Eléctrica, Radio Portatil para móvil de la Dirección de Seguridad y Tránsito";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5300000;PYG;Guaraníes;;"2018-10-25 09:16:42"
352227-winner-s-r-l-9;CD-12003-18-164245;"2018-11-30 15:27:12.371";352227;"ADQUISICIÓN DE INSUMOS PARA CRIMINALÍSTICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2018-11-08 17:43:18"
352225-winner-s-r-l-1;CO-23010-18-164610;"2018-12-06 11:05:40.154";352225;"ADQUISICIÓN DE PAPELES Y/O ETIQUETAS CON ELEMENTOS DE SEGURIDAD DOCUMENTAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2018-11-09 17:56:15"
349828-winner-s-r-l-1;CO-12003-18-163680;"2018-11-21 15:43:27.001";349828;"ADQUISICIÓN DE EQUIPO LECTOR PARA ANÁLISIS FORENSE DE DOCUMENTOS DE VIAJE Y BILLETES - VIDEO ESPECTRO COMPARADOR Y DISPOSITIVOS FORENSE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";490000000;PYG;Guaraníes;1;"2018-11-15 16:58:41"
352360-winner-s-r-l-1;CD-30117-18-164202;"2018-11-30 08:18:15.391";352360;"Adquisición de equipos de control para la Policia Municipal de Tránsito ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9735500;PYG;Guaraníes;;"2018-11-22 09:30:53"
351058-winner-s-r-l-1;CD-30245-18-164871;"2018-12-10 14:23:13.845";351058;"Adquisición de Impresora de Tarjeta Plástico de PVC";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13900000;PYG;Guaraníes;;"2018-11-22 11:53:40"
344912-winner-s-r-l-8;CO-23015-18-164893;"2018-12-10 16:07:46.267";344912;"PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";381800000;PYG;Guaraníes;;"2018-12-05 17:46:42"
346552-winner-s-r-l-1;CO-25004-18-165738;"2018-12-19 12:51:20.89";346552;"ADQUISICIÓN DE SOFTWARE PARA CARTAS NAUTICAS DEL RIO PARAGUAY";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255000000;PYG;Guaraníes;;"2018-12-13 10:29:16"
351881-winner-s-r-l-1;CD-30164-18-167793;"2018-12-27 11:24:12.53";351881;"Adquisición de Insumos para Producción de Documentos";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162000000;PYG;Guaraníes;;"2018-12-17 10:27:51"
343826-winner-s-r-l-1;CD-23024-18-167718;"2018-12-27 10:24:31.609";343826;"ADQUISICION DE PRECINTOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2018-12-17 11:24:31"
353400-winner-s-r-l-1;CD-25007-18-167609;"2018-12-27 09:18:08.314";353400;"Adquisición de Equipos Alcoholímetros para la Industria Nacional del Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17850000;PYG;Guaraníes;;"2018-12-17 16:03:42"
355021-winner-s-r-l-1;CD-12003-18-168074;"2018-12-27 17:16:50.404";355021;"Adquisicion de Hojas de Seguridad";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10002544;PYG;Guaraníes;;"2018-12-17 17:34:25"
353961-winner-s-r-l-1;CD-12008-19-170087;"2019-04-10 15:21:11.972";353961;"CONTRATACIÓN DE SERVICIO DE IMPRESIONES PARA LA DIRECCIÓN GENERAL DE CONTROL DE PROFESIONES , ESTABLECIMIENTOS Y TECNOLOGÍAS SANITARIA EN SALUD ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120240000;PYG;Guaraníes;;"2018-12-20 20:07:58"
350371-winner-s-r-l-1;CO-25005-18-168010;"2018-12-27 15:39:22.785";350371;"ADQUISICIÓN DE EQUIPOS AUTÓNOMOS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";636000000;PYG;Guaraníes;;"2018-12-20 21:38:35"
353609-winner-s-r-l-1;CD-40003-19-168097;"2019-01-03 14:48:27.944";353609;"Adquisición de Alcoholímetro";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2018-12-27 15:32:17"
354212-winner-s-r-l-2;LP-23011-19-170004;"2019-04-08 17:07:12.442";354212;"IMPRESIONES VARIAS Y DE SEGURIDAD";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";975650000;PYG;Guaraníes;;"2019-01-04 14:20:06"
351794-winner-s-r-l-1;CD-30001-19-168437;"2019-02-21 08:37:53.109";351794;"ADQUISICIÓN DE INSUMOS PARA EMISIÓN DE HABILITACIÓN VEHÍCULAR";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51199200;PYG;Guaraníes;;"2019-01-23 07:56:01"
350356-winner-s-r-l-1;CE-24001-19-169875;"2019-04-03 19:10:20.568";350356;"CVE N° 05-18 ADQUISICION DE EQUIPOS DE RESPIRACIÓN AUTÓNOMOS PARA EL DEPARTAMENTO DE PREVENCIÓN DE INCENDIOS Y CATÁSTROFES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";699430000;PYG;Guaraníes;;"2019-03-08 17:39:38"
355918-winner-s-r-l-1;CO-12003-19-169447;"2019-03-25 18:14:27.901";355918;"SERVICIO DE MANTENIMIENTO Y REPARACION DE IMPRESORAS LAMINADORAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";715000000;PYG;Guaraníes;;"2019-03-12 16:42:09"
353329-winner-s-r-l-2;CO-23025-19-169838;"2019-04-03 10:04:42.4";353329;"Servicio de impresión de documentos y otros - Ad referendum";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2019-03-28 16:34:07"
356157-winner-s-r-l-1;CD-12005-19-170189;"2019-04-12 15:17:27.991";356157;"ADQUISICIÓN DE INSUMOS PARA CÉDULA MILITAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44993000;PYG;Guaraníes;;"2019-03-29 16:38:02"
355849-winner-s-r-l-2;CD-25005-19-171858;"2019-05-28 19:50:53.638";355849;"ADQUISICION DE IMPRESOS, FORMULARIOS Y OTROS PARA LA DIRECCIÓN DE AERONÁUTICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13500000;PYG;Guaraníes;;"2019-03-29 18:09:47"
357980-winner-s-r-l-1;LP-12003-19-171581;"2019-05-23 10:28:20.31";357980;"ACTUALIZACION Y GARANTIA EXTENDIDA DEL SISTEMA INTEGRADO DE IDENTIFICACION BALISTICA DE LA POLICIA NACIONAL - PLURIANUAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5552099987;PYG;Guaraníes;1;"2019-05-07 10:22:27"
359553-winner-s-r-l-1;LP-12013-19-171815;"2019-05-28 12:17:11.774";359553;"LLAMADO MOPC Nº 26/2019 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE BOQUILLAS PARA ALCOTEST";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1299994804;PYG;Guaraníes;1;"2019-05-09 09:30:13"
357169-winner-s-r-l-13;CO-12003-19-173050;"2019-06-20 16:42:47.956";357169;"ADQUISICIÓN DE INSTRUMENTALES MÉDICOS E INSUMOS PARA CRIMINALISTICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3450000;PYG;Guaraníes;;"2019-05-10 18:10:19"
363322-winner-s-r-l-1;CD-12019-19-172320;"2019-06-05 18:55:29.927";363322;"Adquisición de hojas de seguridad y etiquetas holográficas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113409600;PYG;Guaraníes;;"2019-05-13 15:42:22"
364328-winner-s-r-l-1;CD-12005-19-171852;"2019-05-28 17:41:20.767";364328;"ADQUISICIÓN DE PAPELES DE SEGURIDAD PARA LA SUPREMA CORTE DE JUSTICIA MILITAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10100000;PYG;Guaraníes;;"2019-05-20 10:43:25"
364018-winner-s-r-l-1;CD-11002-19-172336;"2019-06-06 10:24:27.615";364018;"Adquisición de hojas de seguridad para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44720000;PYG;Guaraníes;;"2019-05-30 15:12:06"
363787-winner-s-r-l-1;CD-12021-19-173055;"2019-06-20 17:03:50.627";363787;"CD MITIC Nº 02/2019 Adquisición de hojas de seguridad y stickers para el MITIC - Plurianual";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77600000;PYG;Guaraníes;;"2019-05-31 10:59:23"
361070-winner-s-r-l-1;CD-12016-19-173552;"2019-06-28 12:26:19.699";361070;"ADQUISICION DE HOJAS Y ETIQUETAS DE SEGURIDAD";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-06-11 18:02:58"
365843-winner-s-r-l-1;CD-30164-19-173763;"2019-07-03 10:21:58.285";365843;"Adquisicion de Insumos para Produccion de Documentos ";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-06-19 17:12:12"
360087-winner-s-r-l-4;LP-23001-19-174751;"2019-07-23 14:26:04.482";360087;"adquisicion de precintos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89400000;PYG;Guaraníes;;"2019-06-25 08:42:39"
357190-winner-s-r-l-3;LP-12003-19-173995;"2019-07-08 15:20:22.383";357190;"ADQUISICIÓN DE INSUMOS DE CEDULA DE IDENTIDAD Y PASAPORTES-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000000;PYG;Guaraníes;1;"2019-06-25 16:13:55"
365660-winner-s-r-l-1;CD-12005-19-174540;"2019-07-18 12:06:42.65";365660;"ADQUISICIÓN DE INSUMOS PARA ELABORACIÓN DE CÉDULA MILITAR PARA EL COMANDO DE FUERZAS MILITARES ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39000000;PYG;Guaraníes;;"2019-06-26 18:33:41"
355423-winner-s-r-l-1;CD-30001-19-173849;"2019-07-04 16:13:44.035";355423;"ADQUISICIÓN DE HOJAS IMPRESAS Y PLÁSTICOS PARA HABILITACIÓN DE RODADOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51650000;PYG;Guaraníes;;"2019-06-28 15:37:51"
366540-winner-s-r-l-1;CD-12005-19-175021;"2019-07-29 10:23:08.003";366540;"ADQUISICION DE INSUMOS PARA CERTIFICADO DE ANTECEDENTES PENAL MILITAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;;"2019-07-16 16:27:21"
364895-winner-s-r-l-1;CO-12005-19-175046;"2019-07-29 16:47:22.378";364895;"ADQUISICIÓN DE INSUMOS PARA ELABORACIÓN DE REGISTROS DE ARMA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";677186520;PYG;Guaraníes;;"2019-07-19 17:42:10"
364904-winner-s-r-l-1;CD-13004-19-176095;"2019-08-19 17:52:21.076";364904;"ADQUISCIÓN DE PRODUCTOS DE IMPRENTA -PLURIANUAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133527295;PYG;Guaraníes;;"2019-07-24 17:20:05"
359893-winner-s-r-l-1;CO-12013-19-175236;"2019-07-31 19:44:19.708";359893;"ADQUISICION DE KITS DE PRUEBA PARA NARCOTET";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199750000;PYG;Guaraníes;;"2019-07-29 17:20:05"
359560-winner-s-r-l-2;CO-12013-19-175237;"2019-07-31 19:47:24.631";359560;"LLAMADO MOPC Nº 49/2019 LICITACIÓN POR CONCURSO DE OFERTAS PARA LA ADQUSICION DE CONOS BARRERAS Y CANALIZADORES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146945500;PYG;Guaraníes;;"2019-07-29 17:45:53"
366701-winner-s-r-l-1;CD-25005-19-175966;"2019-08-16 15:34:36.536";366701;"IMPRESIÓN DE HOJAS DE SEGURIDAD PARA CONSTANCIA DE HABILITACIÓN Y RENOVACIÓN DE AERÓDROMOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2019-07-30 17:26:41"
