slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
366347-adquisicion-equipos-laboratorio-forense-1;366347;"ADQUISICIÓN DE EQUIPOS PARA EL LABORATORIO FORENSE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 14:20:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1625833894
367761-llamado-mopc-n-163-2019-licitacion-concurso-ofertas-adquisicion-alcoholimetro-patrul-1;367761;"LLAMADO MOPC Nº 163/2019 LICITACIÓN POR CONCURSO DE OFERTAS PARA LA ADQUISICIÓN DE ALCOHOLIMETRO PARA LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2019-12-13 08:43:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
362643-adquisicion-impresora-confeccion-carnet-gerencia-avsec-1;362643;"ADQUISICIÓN DE IMPRESORA PARA CONFECCION DE CARNET (GERENCIA AVSEC)";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-12-13 17:42:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
368400-adquisicion-video-espectro-comparador-laboratorio-forense-1;368400;"ADQUISICIÓN DE VÍDEO ESPECTRO COMPARADOR PARA EL LABORATORIO FORENSE.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 14:43:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;910000000
371965-servicios-impresiones-varias-1;371965;"SERVICIOS DE IMPRESIONES VARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-12-16 16:11:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159170000
373252-adquisicion-hojas-etiquetas-seguridad-1;373252;"ADQUISICION DE HOJAS Y ETIQUETAS DE SEGURIDAD";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-12-18 10:06:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16150
367767-llamado-mopc-n-167-2019-licitacion-publica-nacional-adquisicion-camaras-fotograficas-1;367767;"LLAMADO MOPC Nº 167/2019 LICITACIÓN PUBLICA NACIONAL PARA LA ADQUISICIÓN DE CÁMARAS FOTOGRAFICAS PARA LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-12-18 19:06:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1039500000
372647-adquisicion-materiales-e-insumos-produccion-registros-conducir-habilitacion-rodados-1;372647;"Adquisición de Materiales e insumos para la producción de Registros de Conducir y Habilitación de Rodados";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-01-29 14:14:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
373757-adquisicion-plasticos-pvc-pre-impresos-licencias-conducir-1;373757;"ADQUISICION DE PLASTICOS PVC PRE IMPRESOS PARA LICENCIAS DE CONDUCIR";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-02-10 15:26:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118799400
349534-servicio-impresion-hojas-seguridad-inan-mspybs-1;349534;"SERVICIO DE IMPRESION DE HOJAS DE SEGURIDAD PARA EL INAN DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2020-02-12 15:57:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;325000000
373759-adquisicion-plasticos-pvc-pre-impresos-habilitaciones-rodados-1;373759;"ADQUISICION DE PLASTICOS PVC PRE IMPRESOS PARA HABILITACIONES DE RODADOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-02-20 14:13:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149999500
373383-adquisicion-software-otros-1;373383;"ADQUISICIÓN DE SOFTWARE Y OTROS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2020-03-06 10:35:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2198800000
374478-mantenimiento-reparacion-impresoras-laminadoras-1;374478;"MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS, LAMINADORAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2020-03-19 10:37:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62622000
367762-llamado-mopc-n-141-2019-licitacion-publica-nacional-adquisicion-dispositivos-movil-1;367762;"LLAMADO MOPC N° 141/2019 LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE DISPOSITIVOS MOVIL TERMINAL PORTATILES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2020-03-31 14:10:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000000
377671-servicio-impresiones-direccion-general-profesionales-establecimientos-tecnologia-1;377671;"SERVICIO DE IMPRESIONES PARA LA DIRECCION GENERAL DE PROFESIONALES,ESTABLECIMIENTOS Y TECNOLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-04-14 12:01:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141715000
374380-adquisicion-insumos-licencias-habilitaciones-1;374380;"ADQUISICIÓN DE INSUMOS PARA LICENCIAS Y HABILITACIONES ";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-05-04 21:47:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51000
380586-adquisicion-materiales-e-insumos-dpto-transito-1;380586;"Adquisición de materiales e insumos para el Dpto. de Transito ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-05-11 21:22:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129999800
375430-provision-insumos-transito-habilitacion-registro-municipalidad-concepcion-1;375430;"Provisión de Insumos para Transito Habilitación y Registro de la Municipalidad de Concepción ";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-05-13 20:08:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167585000
375442-adquisicion-proyectiles-plurianual-1;375442;"ADQUISICIÓN DE PROYECTILES - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2020-05-22 16:14:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1405934150
361072-adquisicion-papel-seguridad-imprenta-1;361072;"ADQUISICIÓN DE PAPEL DE SEGURIDAD PARA IMPRENTA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2020-05-26 10:28:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1487000000
375052-adquisicion-equipos-oficina-computacion-1;375052;"Adquisición de Equipos de Oficina y Computación";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-06-04 08:58:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32515000
371483-adquisicion-insumos-uso-alcoholimetros-direccion-policia-municipal-1;371483;"Adquisición de Insumos para el Uso de Alcoholimetros para la Dirección de Policía Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-06-22 19:00:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14600000
376485-adquisicion-precintos-seguridad-1;376485;"ADQUISICION DE PRECINTOS DE SEGURIDAD";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2020-06-24 09:45:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1496000000
382992-adquisicion-tarjetas-plasticas-pvc-departamento-transito-1;382992;"Adquisición de tarjetas plásticas PVC para el Departamento de Tránsito";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-07-07 13:06:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9562500
368429-adquisicion-precintas-autoadhesivas-rodados-1;368429;"ADQUISICIÓN DE PRECINTAS AUTOADHESIVAS PARA RODADOS ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-07-17 09:56:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;252000000
383568-adquisicion-impresora-monocromatica-tarjetas-plasticas-pvc-laminacion-linea-departam-1;383568;"Adquisición de una Impresora Monocromática de Tarjetas Plásticas de PVC con Laminación en Linea para el Departamento de Transito. ";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-07-20 11:39:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26500000
382727-adquisicion-hojas-seguridad-sucorjumil-1;382727;"ADQUISICION DE HOJAS DE SEGURIDAD PARA LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-07-20 15:24:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
375392-soporte-tecnico-renovacion-licencias-5-cinco-dispositivos-software-forense-extraccio-1;375392;"SOPORTE TECNICO Y RENOVACION DE LICENCIAS PARA 5 (CINCO) DISPOSITIVOS CON SOFTWARE FORENSE PARA EXTRACCION DE DATOS DE EQUIPOS MOVILES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2020-07-31 12:24:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199999920
383423-adquisicion-hojas-seguridad-etiquetas-holograficas-1;383423;"Adquisición de hojas de seguridad y etiquetas holográficas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-08-07 12:29:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154669000
384114-adquisicion-equipos-departamento-transito-municipalidad-jose-domingo-ocampos-1;384114;"ADQUISICION DE EQUIPOS PARA EL DEPARTAMENTO DE TRANSITO DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-08-14 13:52:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16333333
375439-adquisicion-insumos-cedula-identidad-pasaportes-1;375439;"ADQUISICIÓN DE INSUMOS DE CEDULA DE IDENTIDAD Y PASAPORTES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2020-08-31 14:02:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;24420000000
375476-adquisicion-chalecos-antibalas-equipos-bomberos-1;375476;"ADQUISICIÓN DE CHALECOS ANTIBALAS Y EQUIPOS DE BOMBEROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2020-09-02 13:14:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;867897558
382120-servicio-soporte-tecnico-renovacion-licencias-software-forense-extraccion-datos-equi-1;382120;"SERVICIO DE SOPORTE TÉCNICO Y RENOVACIÓN Y LICENCIAS DE SOFTWARE FORENSE PARA EXTRACCIÓN DE DATOS DE EQUIPOS MÓVILES PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-09-08 12:15:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76920000
379747-adquisicion-precintos-1;379747;"Adquisición de Precintos.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-09-08 14:24:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29977200
376972-adquisicion-precintos-1;376972;"ADQUISICION DE PRECINTOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2020-09-14 20:49:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000000
378637-adquisicion-hojas-seguridad-etiquetas-seguridad-1;378637;"Adquisicion de Hojas de Seguridad y Etiquetas de Seguridad";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-10-20 12:04:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37999000
383853-adquisicion-equipo-videoconferencia-1;383853;"ADQUISICIÓN DE EQUIPO DE VIDEOCONFERENCIA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-10-26 09:21:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
385989-adquisicion-equipos-bomberos-1;385989;"ADQUISICION DE EQUIPOS PARA BOMBEROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2020-11-06 11:55:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49983380
381999-adquisicion-insumos-cedula-militar-1;381999;"ADQUISICIÓN DE INSUMOS PARA CEDULA MILITAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-11-11 13:14:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44998356
386334-adquisicion-insumos-produccion-documentos-1;386334;"Adquisición de Insumos para producción de documentos";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-11-16 16:24:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167999426
384178-adquisicion-precintos-seguridad-ad-referendum-1;384178;"ADQUISICIÓN DE PRECINTOS DE SEGURIDAD - AD REFERÉNDUM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2020-12-01 08:56:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;841000000
385927-impresiones-varias-seguridad-dispositivo-electronico-1;385927;"IMPRESIONES VARIAS, DE SEGURIDAD Y DISPOSITIVO ELECTRÓNICO";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2020-12-05 14:44:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2520635000
387340-adquision-etiquetas-hojas-seguridad-plurianual-1;387340;"ADQUISION DE ETIQUETAS Y HOJAS DE SEGURIDAD - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-12-07 14:02:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5300
387148-co-n-07-2020-adquisicion-escaner-rayos-x-1;387148;"CO N° 07/2020 ""Adquisición de Escáner de Rayos X""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2020-12-09 10:55:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;780618750
387399-co-n-08-2020-adquisicion-arco-detector-metal-temperatura-camara-termica-1;387399;"CO N° 08/2020 ""Adquisición de arco detector de metal, temperatura y cámara térmica""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2020-12-09 11:50:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;811738400
388070-adquisicion-hojas-seguridad-1;388070;"ADQUISICIÓN DE HOJAS DE SEGURIDAD";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-12-11 10:12:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39357500
378710-adquisicion-herramientas-otros-direccion-laboratorio-forense-direccion-evidencias-1;378710;"ADQUISICIÓN DE HERRAMIENTAS VARIAS Y OTROS PARA LA DIRECCIÓN DE LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-12-11 13:59:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115786348
380847-adquisicion-equiipos-detectores-llamas-mezclas-explosivas-plantad-glp-1;380847;"ADQUISICION DE EQUIIPOS DETECTORES DE LLAMAS Y MEZCLAS EXPLOSIVAS PARA PLANTAD DE GLP";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2020-12-11 15:17:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1858436175
378247-adquisicion-licencias-software-1;378247;"ADQUISICIÓN DE LICENCIAS Y SOFTWARE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2020-12-15 09:24:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;345574032
387197-adquisicion-herramientas-informaticas-forenses-1;387197;"ADQUISICIÓN DE HERRAMIENTAS INFORMÁTICAS FORENSES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2020-12-15 09:27:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;383900000
385083-adquisicion-impresos-formularios-otros-direccion-aeronautica-1;385083;"ADQUISICIÓN DE IMPRESOS, FORMULARIOS Y OTROS PARA LA DIRECCIÓN DE AERONÁUTICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-12-15 13:56:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108598495
381742-adquisicion-precintos-seguridad-1;381742;"Adquisición de Precintos de Seguridad";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-02-23 09:44:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39610000
385416-servicio-mantenimiento-y-o-reparacion-alcoholimetros-radares-velocidad-direccion-nac-1;385416;"SERVICIO DE MANTENIMIENTO Y/O REPARACION DE ALCOHOLIMETROS Y RADARES DE VELOCIDAD DE LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA -AD REFERENDUM AL PGN 2021";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-03-10 14:09:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;38821000
388899-mantenimiento-reparacion-impresora-laminadora-fabrica-1;388899;"MANTENIMIENTO Y REPARACION DE IMPRESORA LAMINADORA DE FABRICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-03-12 13:07:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62622000
380210-adquisicion-hojas-etiquetas-seguridad-institucion-plurianual-1;380210;"ADQUISICIÓN DE HOJAS Y ETIQUETAS DE SEGURIDAD PARA LA INSTITUCIÓN - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-03-15 11:39:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000
