id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhx%2BCVhmJHuAaUsjx8JhwCGn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002581;;1356938;1278138;PYG;Guaraníes;2019-10-08;137791
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxJ4ijkWBKDs0sjx8JhwCGn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002582;;6837325;6440262;PYG;Guaraníes;2019-10-08;137791
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhx%2B%2BgeZNmRZ80sjx8JhwCGn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002583;;2907091;2738269;PYG;Guaraníes;2019-10-08;137791
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhwG%2FkmNVNGHoUsjx8JhwCGn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002584;;2537392;2390038;PYG;Guaraníes;2019-10-08;137791
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhz4S4Lb7WkqzArGD0m%2FaRtS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002674;;10012420;9430971;PYG;Guaraníes;2019-10-08;136751
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxDiXacPPYjbQrGD0m%2FaRtS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002675;;1150831;1084000;PYG;Guaraníes;2019-10-08;136751
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhwnwzB4CzQ6YgrGD0m%2FaRtS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002676;;11840420;11152814;PYG;Guaraníes;2019-10-08;136751
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhyZYsyLUUjm0grGD0m%2FaRtS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002677;;2493260;2348470;PYG;Guaraníes;2019-10-08;136751
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhx4gl7Mzs9JlwrGD0m%2FaRtS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002678;;2713876;2556273;PYG;Guaraníes;2019-10-08;136751
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhwjatbkFcnakArGD0m%2FaRtS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002679;;1232616;1161034;PYG;Guaraníes;2019-10-08;136751
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhwHvj%2F69XteVVaMEnM7mFiJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002691;;5954861;5609047;PYG;Guaraníes;2019-10-08;138109
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhycNbIA2aocaFaMEnM7mFiJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002692;;15992482;15063754;PYG;Guaraníes;2019-10-08;138109
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxY5loiRLordVaMEnM7mFiJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002693;;1356938;1278138;PYG;Guaraníes;2019-10-08;138109
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhz0yY9S7t47yVaMEnM7mFiJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002694;;1268696;1195019;PYG;Guaraníes;2019-10-08;138109
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhydmlnFmNEhNVaMEnM7mFiJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002695;;1577554;1485942;PYG;Guaraníes;2019-10-08;138109
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhwt9U7xnMpU1FaMEnM7mFiJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002696;;1954480;1840978;PYG;Guaraníes;2019-10-08;138109
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhw1zjWYTXQKQFaMEnM7mFiJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002697;;1134474;1068592;PYG;Guaraníes;2019-10-08;138109
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhwsrSdBUuiMX1aMEnM7mFiJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002698;;1134474;1068592;PYG;Guaraníes;2019-10-08;138109
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxaZc7AkYgIKVaMEnM7mFiJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002703;;1268696;1195019;PYG;Guaraníes;2019-10-08;138109
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxqIhekoSZET1aMEnM7mFiJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002704;;1356938;1278138;PYG;Guaraníes;2019-10-08;138109
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhw%2BbDXYtQmUmVaMEnM7mFiJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002705;;1134474;1068592;PYG;Guaraníes;2019-10-08;138109
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhwo3u7BDegxHlaMEnM7mFiJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002706;;1356938;1278138;PYG;Guaraníes;2019-10-08;138109
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhzdMH48UZWSU1aMEnM7mFiJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002707;;1232616;1161034;PYG;Guaraníes;2019-10-08;138109
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhyUSr8pEDOiAMnY0nOTKwXq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002708;;11840420;11152814;PYG;Guaraníes;2019-10-08;138342
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhyw6q%2BKpLnh9snY0nOTKwXq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002709;;3688223;3474038;PYG;Guaraníes;2019-10-08;138342
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhwxok0eFxYqZMnY0nOTKwXq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002710;;5659247;5330599;PYG;Guaraníes;2019-10-08;138342
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhz%2Fx8uLeFJq4cnY0nOTKwXq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002711;;15992482;15063754;PYG;Guaraníes;2019-10-08;138342
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhwq9viE3EQXJsnY0nOTKwXq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002712;;15310966;14421816;PYG;Guaraníes;2019-10-08;138342
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhwSVXrbNdIfzcnY0nOTKwXq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002713;;2603568;2452373;PYG;Guaraníes;2019-10-08;138342
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhz6Ccj1YeXTq4hEuKmwptVt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002728;;1232616;1161034;PYG;Guaraníes;2019-10-08;138643
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhyRZ5Mr1cSS3YhEuKmwptVt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002729;;1232616;1161034;PYG;Guaraníes;2019-10-08;138643
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhyoNeb6VWVKAYhEuKmwptVt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002730;;1268696;1195019;PYG;Guaraníes;2019-10-08;138643
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhycZscRJP%2B8s4hEuKmwptVt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002731;;1246630;1174235;PYG;Guaraníes;2019-10-08;138643
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhx7yRwU37AeWIhEuKmwptVt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002732;;1246630;1174235;PYG;Guaraníes;2019-10-08;138643
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhwl4CgIuFGZ4IhEuKmwptVt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002733;;6837325;6440262;PYG;Guaraníes;2019-10-08;138643
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhzHKglEghTmG4hEuKmwptVt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002734;;9761180;9194322;PYG;Guaraníes;2019-10-08;138643
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhzw08%2FHgK6Nh4hEuKmwptVt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002735;;5679091;5349291;PYG;Guaraníes;2019-10-08;138643
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhz2oPYxwoTrPYhEuKmwptVt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002736;;1246630;1174235;PYG;Guaraníes;2019-10-08;138643
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhzHWIjcuWImgIhEuKmwptVt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002737;;1246630;1174235;PYG;Guaraníes;2019-10-08;138643
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhzyipde4nMdiIhEuKmwptVt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002738;;1301784;1226186;PYG;Guaraníes;2019-10-08;138643
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhz4eU7iCBZmHYhEuKmwptVt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002739;;3155108;2971883;PYG;Guaraníes;2019-10-08;138643
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxG0kds9D5QavWY9wigPG8c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002872;;3155108;2971883;PYG;Guaraníes;2019-10-08;137005
