slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
280840-aseguradora-paraguaya-sa-1;CO-27007-14-101366;"2014-12-19 16:33:31.01167";280840;"Seguros para funcionarios de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2014-12-11 17:08:57"
270430-aseguradora-paraguaya-sa-1;CO-12001-14-100662;"2014-12-17 17:20:12.992544";270430;"Adquisicion de polizas de seguros varios";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93000000;PYG;Guaraníes;;"2014-12-12 16:14:56"
273755-aseguradora-paraguaya-sa-1;LP-24001-14-100963;"2014-12-18 17:00:47.828943";273755;"LPN 64-14 CONTRATACION DE POLIZA DE SEGURO DE CAUDALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";660000000;PYG;Guaraníes;;"2014-12-15 17:22:35"
284631-aseguradora-paraguaya-sa-1;CD-23013-14-102371;"2014-12-24 09:04:14.303415";284631;"Adquisicion de seguros varios. Ad referendum Ampliacion 2014. F.F10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56406600;PYG;Guaraníes;;"2014-12-16 10:08:02"
269089-aseguradora-paraguaya-sa-2;LP-23015-14-102002;"2014-12-23 15:21:34";269089;"SEGUROS VARIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";891000000;PYG;Guaraníes;;"2014-12-17 11:45:02"
279078-aseguradora-paraguaya-sa-1;CD-12005-14-102996;"2014-12-27 10:38:12.390854";279078;"SERVICIO DE SEGURO PARA VEHICULOS DEL OBISPADO CASTRENSE y BCFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14700000;PYG;Guaraníes;;"2014-12-17 18:12:40"
283819-aseguradora-paraguaya-sa-2;CO-23003-14-102675;"2014-12-26 12:03:40.483429";283819;"Contratación de Seguros para Vehículos y Aeronave";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196000000;PYG;Guaraníes;;"2014-12-23 11:50:26"
281918-aseguradora-paraguaya-sa-1;CO-24005-15-103647;"2015-02-20 16:19:31.280947";281918;"PRIMAS Y GASTOS DE SEGUROS DE BIENES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2015-02-13 07:58:40"
283441-aseguradora-paraguaya-sa-1;LP-12006-15-103913;"2015-03-03 17:26:44.112525";283441;"CONTRATACIÓN DE SEGUROS DE EDIFICIOS, VEHÍCULOS Y EQUIPOS INFORMATICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;1;"2015-02-17 09:11:25"
287607-aseguradora-paraguaya-sa-1;CD-23022-15-105000;"2015-04-13 10:06:21.193196";287607;"CONTRATACION DE POLIZA DE SEGUROS PARA VEHICULOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85600000;PYG;Guaraníes;;"2015-03-30 17:27:50"
282753-aseguradora-paraguaya-sa-3;CO-11001-15-105122;"2015-04-15 14:35:04.60297";282753;"Seguro para el Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83000000;PYG;Guaraníes;;"2015-04-07 10:07:41"
285190-aseguradora-paraguaya-sa-3;CO-23020-15-105513;"2015-04-24 16:55:40.274231";285190;"CONTRATACION DE POLIZA DE SEGUROS PARA VEHÍCULOS Y EDIFICIOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28600000;PYG;Guaraníes;;"2015-04-08 10:06:17"
290441-aseguradora-paraguaya-sa-1;CD-12010-15-105530;"2015-04-27 17:08:33.502446";290441;"SEGURO PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55699988;PYG;Guaraníes;;"2015-04-21 15:16:54"
286771-aseguradora-paraguaya-sa-1;CD-12005-15-106110;"2015-05-12 11:25:34.470057";286771;"SERVICIO DE SEGURO PARA VEHICULOS DE FFMM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70271040;PYG;Guaraníes;;"2015-04-30 17:05:47"
284821-aseguradora-paraguaya-sa-1;LP-12006-15-106536;"2015-05-25 15:21:10.616169";284821;"CONTRATACIÓN DE SEGUROS DE EDIFICIOS, BIENES MUEBLES, VEHICULOS Y EQUIPOS INFORMÁTICOS Y DE COMUNICACIÓN PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA ";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3238507935;PYG;Guaraníes;1;"2015-05-05 08:27:52"
288235-aseguradora-paraguaya-sa-1;CD-27004-15-106857;"2015-05-29 20:32:19.689309";288235;"SEGURO CONTRA TODO RIESGO ";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44739600;PYG;Guaraníes;;"2015-05-07 09:24:47"
290809-aseguradora-paraguaya-sa-1;CD-27007-15-107354;"2015-06-11 15:52:39.942574";290809;"Seguros Varios de Bienes de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32950000;PYG;Guaraníes;;"2015-05-12 15:06:31"
285672-aseguradora-paraguaya-sa-1;CO-23010-15-106316;"2015-05-20 16:48:31.004029";285672;"SEGURO PARA BIENES PATRIMONIALES DE LA INSTITUCIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2015-05-13 17:00:35"
293601-aseguradora-paraguaya-sa-3;CO-12001-15-108540;"2015-07-06 15:08:43.61399";293601;"Contratación de Póliza de Seguro _ Edificio y Vehículos del Parque Automotor de la Secretaría de Acción Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46760000;PYG;Guaraníes;;"2015-05-21 16:54:48"
286745-aseguradora-paraguaya-sa-1;CD-23013-15-106898;"2015-05-29 21:34:17.128975";286745;"seguros varios";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34484400;PYG;Guaraníes;;"2015-05-26 08:27:46"
284958-aseguradora-paraguaya-sa-1;CO-24001-15-108310;"2015-06-30 16:28:20.368332";284958;"LCO 01-15 CONTRATACION DE SERVICIOS DE PÓLIZAS DE SEGURO DE INCENDIO Y ROBO, PARA BIENES BAJO GUARDIA Y CUSTODIA DEL DEPARTAMENTO DE ADMINISTRACION DE SUMINISTROS MEDICOS - AD REFERENDUM 2015";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440000000;PYG;Guaraníes;;"2015-05-28 12:24:43"
285000-aseguradora-paraguaya-sa-1;CD-12005-15-107496;"2015-06-16 15:34:26.176923";285000;"ADQUISICION DE SEGURO PARA VEHICULOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134304000;PYG;Guaraníes;;"2015-05-29 19:56:21"
286879-aseguradora-paraguaya-sa-10;LP-27001-15-108026;"2015-06-26 13:40:35.449551";286879;"Seguros Varios para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6490000000;PYG;Guaraníes;1;"2015-06-25 12:14:20"
292780-aseguradora-paraguaya-sa-1;CD-28001-15-108551;"2015-07-06 15:40:44.8903";292780;"SEGUROS PARA VEHICULOS DE LA INSTITUCION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21384000;PYG;Guaraníes;;"2015-07-02 10:36:02"
290702-aseguradora-paraguaya-sa-1;LP-12005-15-108670;"2015-07-08 17:22:03.452014";290702;"Adquisicion de Seguro de vehiculos.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1325176000;PYG;Guaraníes;;"2015-07-06 12:36:24"
292832-aseguradora-paraguaya-sa-1;CD-12001-15-109433;"2015-07-29 08:30:38.128894";292832;"SEGURO PARA VEHICULOS -SECRETARIA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17664000;PYG;Guaraníes;;"2015-07-07 10:39:54"
291190-aseguradora-paraguaya-sa-1;CO-12001-15-109428;"2015-07-28 18:09:17.353277";291190;"Seguro de Vehículos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190000000;PYG;Guaraníes;;"2015-07-09 11:02:41"
296485-aseguradora-paraguaya-sa-1;LP-25004-15-108786;"2015-07-14 11:33:38.970325";296485;"CONTRATACION DE SEGUROS PARA BIENES DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1150000000;PYG;Guaraníes;1;"2015-07-09 11:42:08"
294026-aseguradora-paraguaya-sa-1;CD-12001-15-109901;"2015-08-06 15:14:13.609066";294026;"SEGURO PARA VEHICULOS DE LA STP ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21160870;PYG;Guaraníes;;"2015-07-24 09:03:05"
293976-aseguradora-paraguaya-sa-1;CD-12005-15-110397;"2015-08-17 16:41:39.731989";293976;"Servicio de Seguro para Vehiculos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135590000;PYG;Guaraníes;;"2015-07-29 15:44:05"
294927-aseguradora-paraguaya-sa-1;CD-28001-15-110329;"2015-08-14 17:28:35.738489";294927;"Contratación de Seguro para Funcionarios, Flota de Vehículos, Equipos Electrónicos y Edificios del Rectorado de la UNA.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124099200;PYG;Guaraníes;;"2015-07-31 19:39:35"
289131-aseguradora-paraguaya-sa-1;CD-28001-15-110244;"2015-08-13 17:29:34.008142";289131;"ADQUISICIÓN DE SEGUROS VARIOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21380000;PYG;Guaraníes;;"2015-08-05 16:54:32"
297193-aseguradora-paraguaya-sa-1;CD-12001-15-110549;"2015-08-19 15:23:36.206266";297193;"Contratación de Póliza de Seguro para automóvil Renault Logan";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2015-08-10 17:12:50"
289461-aseguradora-paraguaya-sa-1;CD-25002-15-111096;"2015-08-27 11:49:01.485319";289461;"Seguro de Aeronavegación del Avión Beechcraft y Cessna";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38499600;PYG;Guaraníes;;"2015-08-21 15:34:53"
289077-aseguradora-paraguaya-sa-1;LP-13002-15-111666;"2015-09-07 15:24:51.602536";289077;"CONTRATACION DE SEGUROS DE VIDA DE CONDUCTORES Y PERSONAL DE SS.GG";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";749844000;PYG;Guaraníes;;"2015-08-27 08:23:35"
285913-aseguradora-paraguaya-sa-1;CO-23010-15-112286;"2015-09-21 11:57:40.330532";285913;"CONTRATACIÓN DE SEGUROS MÓVILES DE MONITOREO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197000000;PYG;Guaraníes;;"2015-08-28 17:09:36"
289090-aseguradora-paraguaya-sa-1;LP-13002-15-112828;"2015-10-02 11:43:29.179041";289090;"CONTRATACIÓN DE SEGUROS PARA VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";746784000;PYG;Guaraníes;;"2015-09-10 15:37:31"
290577-aseguradora-paraguaya-sa-1;CO-12010-15-112190;"2015-09-17 15:53:22.714574";290577;"CONTRATACIÓN DE EMPRESA DE SEGURO PARA VEHÍCULOS DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133450000;PYG;Guaraníes;;"2015-09-11 15:24:34"
289457-aseguradora-paraguaya-sa-1;CD-25002-15-113506;"2015-10-20 09:53:12.544504";289457;"Seguros de Valores en Caja Fuerte y Ventanilla, Cobros Ambulatorios y Secciones Financieras, Valores en Tránsito";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40776000;PYG;Guaraníes;;"2015-09-15 16:57:36"
289076-aseguradora-paraguaya-sa-1;LP-13002-15-112331;"2015-09-22 09:51:10.653941";289076;"CONTRATACION DE SEGUROS DE EDIFICIOS, LOCALES, INSTALACIONES PARA LA JUSTICIA ELECTORAL Y EQUIPOS INFORMATICOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";811368000;PYG;Guaraníes;;"2015-09-18 12:35:43"
290163-aseguradora-paraguaya-sa-2;CO-27003-15-113922;"2015-10-29 08:50:13.236012";290163;"Contratacion de Seguros Patrimoniales";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72310000;PYG;Guaraníes;1;"2015-09-23 08:46:49"
298214-aseguradora-paraguaya-sa-1;CD-12005-15-112865;"2015-10-05 11:05:22.35064";298214;"Servicio de Seguro de Vehiculos para la DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62856000;PYG;Guaraníes;;"2015-09-30 10:55:28"
288059-aseguradora-paraguaya-sa-1;CD-28001-15-113285;"2015-10-14 15:27:57.151968";288059;"SERVICIO DE SEGURO PARA VEHICULOS Y PERSONAS DE LA INSTITUCIÓN.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27096000;PYG;Guaraníes;;"2015-09-30 16:16:06"
288768-aseguradora-paraguaya-sa-1;CD-28001-15-113125;"2015-10-09 17:43:33.377973";288768;"Seguro para el Edificio y sobre los bienes";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58697556;PYG;Guaraníes;;"2015-10-05 09:56:31"
286024-aseguradora-paraguaya-sa-1;CO-23010-15-114071;"2015-10-30 17:16:21.655069";286024;"SEGURO CONTRA ACCIDENTES PERSONALES Y GASTOS MAYORES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";394790000;PYG;Guaraníes;;"2015-10-14 16:27:56"
287220-aseguradora-paraguaya-sa-1;CD-12001-15-113927;"2015-10-29 12:05:50.766479";287220;"CONTRATACION DE SEGURO PARA VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83064000;PYG;Guaraníes;;"2015-10-19 08:38:33"
298883-aseguradora-paraguaya-sa-1;CD-12001-15-114323;"2015-11-04 16:54:59.947656";298883;"Adquisición de Seguro de vehículos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2015-10-29 09:31:15"
299598-aseguradora-paraguaya-sa-1;CD-23013-15-114563;"2015-11-11 15:51:47.386849";299598;"Adquisicion de Seguro para laboratorio movil";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29040000;PYG;Guaraníes;;"2015-11-06 16:53:56"
299468-aseguradora-paraguaya-sa-1;CD-13006-15-115468;"2015-11-27 16:14:51.874081";299468;"Provision de Seguros para Vehiculos del MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15978000;PYG;Guaraníes;;"2015-11-12 10:45:23"
296177-aseguradora-paraguaya-sa-3;CO-12008-15-116571;"2015-12-17 15:54:20.183293";296177;"Adquisición de Seguro para Vehículos para SEME, DIGESA y SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85800000;PYG;Guaraníes;;"2015-11-24 11:32:19"
299593-aseguradora-paraguaya-sa-2;CO-12007-15-115869;"2015-12-03 16:47:37.504702";299593;"LCO SBE Nº 17/2015 ""ADQUISICIÓN DE SEGUROS PARA VEHÍCULOS DEL PARQUE AUTOMOTOR DEL MEC""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84869988;PYG;Guaraníes;1;"2015-11-30 11:14:41"
294220-aseguradora-paraguaya-sa-1;LP-24001-15-115534;"2015-11-30 14:05:25.560308";294220;"LPN 49-15 CONTRATACIÓN DE PÓLIZAS DE SEGUROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";899000000;PYG;Guaraníes;1;"2015-11-30 13:26:14"
289505-aseguradora-paraguaya-sa-1;CD-28001-15-115730;"2015-12-01 16:38:22.956424";289505;"Servicios de primas y gastos de seguros para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85870000;PYG;Guaraníes;;"2015-12-01 09:29:02"
288524-aseguradora-paraguaya-sa-3;LP-23015-15-117483;"2015-12-26 14:11:28.564395";288524;"SEGUROS VARIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";780000000;PYG;Guaraníes;;"2015-12-16 15:27:27"
292906-aseguradora-paraguaya-sa-1;CO-23018-15-116692;"2015-12-21 16:51:31.845921";292906;"CONTRATACION DE SEGURO PARA VEHICULOS ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297000000;PYG;Guaraníes;;"2015-12-16 18:13:28"
290868-aseguradora-paraguaya-sa-1;CO-12001-15-117043;"2015-12-23 20:42:09.664298";290868;"Adq. de Pólizas de Seguros Varios";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94050000;PYG;Guaraníes;;"2015-12-17 08:42:29"
301405-aseguradora-paraguaya-sa-1;CO-23003-15-117107;"2015-12-23 23:42:16.354143";301405;"Contratación de Seguros para Vehículos y Aeronave";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";396000000;PYG;Guaraníes;;"2015-12-21 16:16:36"
290808-aseguradora-paraguaya-sa-1;CO-27007-15-117109;"2015-12-23 23:43:23.398943";290808;"Seguro para funcionarios de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2015-12-22 09:35:27"
301911-aseguradora-paraguaya-sa-1;CD-23003-15-117267;"2015-12-26 08:50:48.878448";301911;"Contratación de Seguro para Edificio y Equipos Informáticos Sede Central INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139000000;PYG;Guaraníes;;"2015-12-23 18:59:32"
