slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
428329-servicios-auditoria-externa-1;428329;"SERVICIOS DE AUDITORIA EXTERNA ";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-11-01 18:35:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23000000
426880-servicio-auditoria-externa-programa-prociencia-1;426880;"Servicio de Auditoría Externa del Programa PROCIENCIA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-11-24 15:04:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129666667
437382-servicio-auditoria-externa-estados-financieros-incoop-ejercicios-fiscales-2021-2022-1;437382;"SERVICIO DE AUDITORIA EXTERNA DE ESTADOS FINANCIEROS DEL INCOOP DE LOS EJERCICIOS FISCALES 2021,2022 Y 2023";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-11-28 10:29:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133333333
427090-servicio-auditoria-externa-estados-contables-presupuestarios-e-impositivos-conatel-1;427090;"SERVICIO DE AUDITORIA EXTERNA DE LOS ESTADOS CONTABLES, PRESUPUESTARIOS E IMPOSITIVOS DE LA CONATEL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-11-28 15:22:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74666667
429324-servicio-auditoria-externa-contable-financiera-tributaria-petropar-1;429324;"SERVICIO DE AUDITORIA EXTERNA CONTABLE, FINANCIERA Y TRIBUTARIA PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-11-29 17:13:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
424769-contratacion-auditoria-externa-1;424769;"Contratacion de Auditoria Externa";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-12-01 10:03:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91250000
425150-lco1202-seleccion-contratacion-servicios-profesionales-auditoria-financiera-contable-1;425150;"lco1202_Selección y Contratación de Servicios Profesionales de Auditoria Financiera y Contable del ?Programa de Mejoramiento del Sistema de Transmisión y de Distribución de Electricidad y de Modernización de la Gestión de la Distribución de la República del Paraguay?, financiado a través del Préstamo del Banco de Desarrollo de América Latina (CAF),? CFA 11652/11824, para los ejercicios 2022, 2023, 2024, 2025 y 2026";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2023-12-01 11:57:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;451750000
427776-cd-uep-feei-mitic-n-02-2023-auditoria-externa-financiera-desempeno-proyecto-estados-1;427776;"CD UEP/FEEI MITIC N° 02/2023 AUDITORIA EXTERNA FINANCIERA Y DESEMPEÑO DEL PROYECTO - ESTADOS FINANCIEROS 2022";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2024-03-21 08:54:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150333333
438862-contratacion-servicios-auditoria-externa-estados-financieros-auditoria-impositiva-co-1;438862;"CONTRATACIÓN DE SERVICIOS DE AUDITORÍA EXTERNA DE LOS ESTADOS FINANCIEROS Y AUDITORÍA IMPOSITIVA CORRESPONDIENTE AL EJERCICIO 2023 - AD REFERÉNDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2024-05-07 11:20:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;212000000
439957-auditoria-externa-ejercicios-fiscales-2021-2022-ad-referendum-1;439957;"AUDITORIA EXTERNA EJERCICIOS FISCALES 2021 Y 2022 AD REFERENDUM";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2024-05-17 14:53:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99766668
423814-cd-n-01-2024-auditoria-financiera-gestion-periodo-2023-programa-educativo-primera-in-1;423814;"CD N° 01/2024 ""AUDITORÍA FINANCIERA Y DE GESTIÓN, PERIODO 2023 DEL PROGRAMA EDUCATIVO PRIMERA INFANCIA - AD REFERÉNDUM""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2024-05-22 09:42:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63666667
