slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
328029-construccion-puente-h-a-compania-cordillera-1;328029;"CONSTRUCCIÓN DE PUENTE DE H° A° EN LA COMPAÑIA CORDILLERA";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-07 10:20:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139984520
323683-cd-6260-reparacion-cerramiento-vanos-cubiertas-espacios-aire-luz-mamposteria-estruct-1;323683;"cd_6260 Reparación y Cerramiento de Vanos y Cubiertas de Espacios de Aire Luz con Mampostería y Estructura Métalica con Tejido en el 5to. Piso-Sede Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-11-08 16:14:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117085394
337079-pavimentacion-tipo-empedrado-lado-derecho-banquina-ruta-gral-bernardino-caballero-yp-1;337079;"PAVIMENTACIÓN TIPO EMPEDRADO LADO DERECHO DE BANQUINA-RUTA GRAL BERNARDINO CABALLERO - YPANE";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-22 09:33:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156718500
337080-pavimentacion-tipo-empedrado-calle-acceso-escuela-ninos-martires-acosta-nu-colonia-1;337080;"PAVIMENTACIÓN TIPO EMPEDRADO CALLE ACCESO A LA ESCUELA NIÑOS MARTIRES DE ACOSTA ÑU - COLONIA THOMPSON ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-22 09:43:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103458200
337078-pavimentacion-tipo-empedrado-calle-acceso-escuela-san-pedro-apostol-ypane-1;337078;"PAVIMENTACIÓN TIPO EMPEDRADO CALLE ACCESO A LA ESCUELA SAN PEDRO APOSTOL - YPANE";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-22 09:44:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156895000
328650-construccion-edificio-juzgado-paz-arroyos-esteros-1;328650;"CONSTRUCCION DE EDIFICIO PARA EL JUZGADO DE PAZ DE ARROYOS Y ESTEROS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-01 11:31:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;610665986.45
323182-construccion-muralla-galpon-residuos-patologicos-plurianual-1;323182;"CONSTRUCCIÓN DE MURALLA Y GALPÓN PARA RESIDUOS PATOLÓGICOS-PLURIANUAL";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-14 16:53:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;212565871
337678-construcciones-reparaciones-aulas-dpto-boqueron-1;337678;"CONSTRUCCIONES Y REPARACIONES DE AULAS EN EL DPTO. DE BOQUERÓN";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-01-24 13:31:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2743670000
337680-obras-departamento-boqueron-1;337680;"OBRAS VARIAS EN EL DEPARTAMENTO DE BOQUERON";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-02-27 16:44:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1883310500
349326-construccion-pavimentacio-n-tipo-empedrado-acceso-escuela-eusebio-ayala-1;349326;"CONSTRUCCIÓN DE PAVIMENTACIO?N TIPO EMPEDRADO-ACCESO A LA ESCUELA EUSEBIO AYALA ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-26 07:43:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156000000
365884-reparaciones-escuela-basica-n-2199-basilisia-prieto-gonzalez-escuela-basica-n-2198-1;365884;"REPARACIONES VARIAS EN LA ESCUELA BÁSICA Nº 2199 BASILISIA PRIETO DE GONZÁLEZ Y LA ESCUELA BÁSICA Nº 2198 SAN FRANCISCO DE ASÍS DE LA CIUDAD DE SAPUCAI";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-14 07:25:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162257000
