slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
330464-adquisicion-elementos-limpieza-1;330464;"Adquisición de Elementos de Limpieza";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-05-12 08:43:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14490000
323717-adquisicion-elementos-limpieza-1;323717;"Adquisición de Elementos de Limpieza";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-05-12 09:31:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6912440
327024-adquisicion-insumos-limpieza-1;327024;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-05-19 17:47:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1645000
326529-adquisicion-elementos-aseo-personal-limpieza-1;326529;"Adquisición de Elementos de Aseo Personal y Limpieza";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-05-22 17:41:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
326317-adquisicion-insumos-limpieza-1;326317;"Adquisición de Insumos de Limpieza";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-05-23 17:25:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17800000
324021-adquisicion-articulos-limpieza-1;324021;"Adquisición de Artículos de Limpieza";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-05-26 11:24:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5224750
321308-adquisicion-elementos-limpieza-instituto-nacional-salud-1;321308;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA EL INSTITUTO NACIONAL DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-05-29 11:26:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5715000
324704-adquisicion-insumos-limpieza-1;324704;"ADQUISICION DE INSUMOS DE LIMPIEZA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;"2017-05-30 16:24:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1186974623
321524-adquisicion-articulos-limpieza-1;321524;"ADQUISICION DE ARTICULOS DE LIMPIEZA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-06-06 08:39:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119949500
327301-cd-sicom-n-10-2017-adquisicion-elementos-limpieza-dependencias-sicom-1;327301;"(CD) SICOM N° 10/2017, para la ""ADQUISICION ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DE LA SICOM"". ";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-06-06 18:07:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8830000
326235-adquisicion-insecticidas-fumigantes-1;326235;"Adquisición de Insecticidas y Fumigantes";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2017-06-08 12:15:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6405400
328794-adquisicion-elementos-limpieza-1;328794;"Adquisicion de Elementos de Limpieza";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-06-13 17:17:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128004113
323915-adquisicion-elementos-limpieza-1;323915;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-06-13 17:18:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47023000
328827-elementos-e-insumos-limpieza-1;328827;"Elementos e insumos de limpieza";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-06-15 09:44:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121995700
323522-adquisicion-elementos-limpieza-1;323522;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-06-15 17:02:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23051081
326831-adquisicion-elementos-limpieza-1;326831;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-06-19 10:38:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150265000
325773-adquisicion-articulos-limpieza-1;325773;"Adquisicion de Articulos de Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-06-19 17:02:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48730200
322908-adquisicion-elementos-limpieza-1;322908;"Adquisición de Elementos de Limpieza";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-06-20 15:02:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4935596
325361-adquisicion-elementos-limpieza-1;325361;"Adquisiciòn de Elementos de Limpieza";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-06-22 17:04:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
328980-adquisicion-productos-quimicos-planta-tratamiento-agua-jose-a-falcon-1;328980;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS PARA PLANTA DE TRATAMIENTO DE AGUA DE JOSÉ A. FALCÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2017-06-26 17:31:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31742500
320084-adquisicion-elementos-limpieza-1;320084;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2017-06-26 17:56:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;183104971
329606-adquisicion-materiales-e-insumos-limpieza-1;329606;"ADQUISICIÓN DE MATERIALES E INSUMOS DE LIMPIEZA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-06-27 17:35:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5998000
324016-adquisicion-articulos-e-insumos-limpieza-1;324016;"Adquisición de artículos e insumos de Limpieza";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-06-29 08:40:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148000000
326074-adquisicion-insecticidas-1;326074;"ADQUISICION DE INSECTICIDAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2017-06-29 16:11:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19553000
323609-adquisicion-elementos-limpieza-facultad-derecho-ciencias-sociales-una-1;323609;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-07-03 16:40:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28664000
322093-adquisicion-insumos-limpieza-ad-referendum-1;322093;"ADQUISICION DE INSUMOS DE LIMPIEZA - AD REFERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-07-07 17:09:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26000000
324657-adquisicion-insumos-limpieza-1;324657;"Adquisición de Insumos para Limpieza";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-07-07 17:11:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9194250
330811-adquisicion-elementos-limpieza-1;330811;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-07-07 17:13:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29997305
325623-adquisicion-elementos-limpieza-1;325623;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-07-12 17:19:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8574888
324747-ad-elementos-limpieza-1;324747;"Ad. Elementos de Limpieza";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-07-12 17:28:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17884000
331787-adquisicion-elementos-limpieza-casa-matriz-filiales-centro-adiestramiento-servicio-1;331787;"Adquisición de Elementos de Limpieza para casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2017-07-13 16:56:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
328720-adquisicion-articulos-limpieza-1;328720;"Adquisición de articulos de limpieza";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-07-13 17:24:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23894150
325904-adquisicion-elementos-limpieza-1;325904;"Adquisición de Elementos de Limpieza";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-07-17 12:08:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
326443-adquisicion-elementos-e-insumos-limpieza-snna-1;326443;"Adquisición de Elementos e insumos de Limpieza para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-07-17 14:13:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129818500
333027-adquisicion-insumos-limpieza-1;333027;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-07-20 09:23:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10190000
331226-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-1;331226;"Adquisicion de Utiles de Oficina y Productos de Papel con Criterios de Sustentabilidad";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2017-07-24 08:03:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;618641178
325679-compra-elementos-limpieza-1;325679;"COMPRA DE ELEMENTOS DE LIMPIEZA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-07-25 16:59:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
332945-adquisicion-elementos-limpieza-1;332945;"Adquisicion de Elementos de Limpieza";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-08-04 09:47:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3466000
328828-adquisicion-elementos-limpieza-plurianual-1;328828;"Adquisición de Elementos de Limpieza - Plurianual";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2017-08-16 09:25:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;717563196
325366-adquiscion-insumos-equipos-limpieza-1;325366;"ADQUISCION DE INSUMOS Y EQUIPOS DE LIMPIEZA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-08-16 16:15:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43118772
328928-adquisicion-articulos-limpieza-1;328928;"Adquisición de artículos de limpieza";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-08-21 17:19:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14926000
332683-cd-sicom-n-15-2017-adquisicion-elementos-limpieza-papel-higienico-sicom-1;332683;"CD SICOM Nº 15/2017 ADQUISICION DE ELEMENTOS DE LIMPIEZA Y PAPEL HIGIENICO PARA LA SICOM.-";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-08-21 17:21:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33659500
333871-adquisicion-bolsas-plastico-1;333871;"ADQUISICION DE BOLSAS DE PLASTICO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-08-21 17:29:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23787795
332416-adquisicion-productos-limpieza-1;332416;"Adquisición de Productos de Limpieza";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-08-22 14:14:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86040000
322205-adquisicion-elementos-e-insumos-limpieza-pgr-1;322205;"Adquisición de elementos e insumos de limpieza para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-08-23 10:31:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47346800
326184-adquisicion-pinturas-productos-quimicos-1;326184;"ADQUISICIÓN DE PINTURAS Y PRODUCTOS QUIMICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2017-08-24 16:38:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18644950
328771-adquisicion-productos-limpieza-1;328771;"ADQUISICION DE PRODUCTOS DE LIMPIEZA ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-08-28 17:07:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26626010
327833-adquisicion-elementos-limpieza-1;327833;"ADQUISICION DE ELEMENTOS DE LIMPIEZA ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-08-28 17:17:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1050000
328580-adquisicion-elementos-limpieza-1;328580;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-08-29 11:51:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14551112
327062-adquision-articulos-limpieza-1;327062;"ADQUISION DE ARTICULOS DE LIMPIEZA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-08-29 17:22:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22480000
322603-adquisicion-articulos-limpieza-1;322603;"ADQUISICION DE ARTICULOS DE LIMPIEZA";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-09-01 08:52:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39410000
329691-adquisicion-elementos-limpieza-1;329691;"Adquisición de Elementos de Limpieza";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-09-01 14:27:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104822500
327361-cd-n-17-2017-servicio-recarga-extintores-adquisicion-insecticidas-sicom-1;327361;"(CD) N° 17/2017, para el ""SERVICIO DE RECARGA DE EXTINTORES Y ADQUISICION DE INSECTICIDAS PARA LA SICOM"".-";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2017-09-05 17:10:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5100000
330822-adquisicion-elementos-e-insumos-limpieza-h-camara-senadores-1;330822;"Adquisición de Elementos e Insumos de Limpieza para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-09-07 17:14:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61830380
331939-adquisicion-elementos-limpieza-1;331939;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-09-08 10:06:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148647565
323315-adquisicion-productos-papel-carton-e-impresos-snna-1;323315;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-09-12 16:51:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99915000
325152-adquisicion-elementos-limpiezas-1;325152;"Adquisicion de elementos de limpiezas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-09-13 16:21:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97207048
326181-adquisicion-elementos-limpieza-1;326181;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-09-15 16:40:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25231010
324694-adquisicion-elementos-limpieza-justicia-electoral-1;324694;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;"2017-09-20 17:00:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;829997000
333554-adquisicion-articulos-limpieza-1;333554;"ADQUISICION DE ARTICULOS DE LIMPIEZA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-09-21 15:35:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10387112
323158-adquisicion-elementos-limpieza-1;323158;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-09-22 17:24:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29752500
328594-adquisicion-articulos-papeleria-criterio-sustentable-utiles-oficina-rectorado-univer-1;328594;"ADQUISICIÓN DE ARTICULOS DE PAPELERIA CON CRITERIO SUSTENTABLE Y ÚTILES DE OFICINA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2017-09-25 17:03:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;570225200
335028-adquisicion-bolsas-negras-residuos-1;335028;"ADQUISICIÓN DE BOLSAS NEGRAS PARA RESIDUOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-09-26 17:00:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121150000
333694-adquisicion-elementos-limpieza-1;333694;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-09-28 16:52:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4913870
330723-adquisicion-elementos-limpieza-1;330723;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-09-28 16:56:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9930716
