slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
293300-gustavo-adolfo-leiva-7;CD-28001-15-117392;"2015-12-26 11:48:56.283439";293300;"ADQUISICION DE MATERIALES E INSUMOS DE LIMPIEZA ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7502370;PYG;Guaraníes;;"2015-12-23 09:20:18"
290014-gustavo-adolfo-leiva-6;CD-12010-15-117452;"2015-12-26 13:38:10.070346";290014;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43594000;PYG;Guaraníes;;"2015-12-23 15:11:13"
286571-gustavo-adolfo-leiva-7;CO-26002-16-118551;"2016-02-15 12:32:00.495";286571;"Adquisición de Elementos de Limpieza";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31197000;PYG;Guaraníes;;"2015-12-28 20:25:12"
302396-gustavo-adolfo-leiva-6;CD-28001-16-119000;"2016-03-09 17:01:21.219";302396;"Adquisición de Insumos de Limpieza";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";845000;PYG;Guaraníes;;"2016-02-23 08:50:55"
302475-gustavo-adolfo-leiva-2;CD-22008-16-119607;"2016-03-30 09:12:31.143";302475;"Adquisición de insumos de limpieza y derivados para la Gobernacion de Misiones";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3315000;PYG;Guaraníes;;"2016-03-09 08:06:41"
302557-gustavo-adolfo-leiva-5;CD-23017-16-120177;"2016-04-15 15:31:57.329";302557;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2665000;PYG;Guaraníes;;"2016-03-28 11:06:41"
303769-gustavo-adolfo-leiva-3;CD-28008-16-120644;"2016-04-27 15:16:14.817";303769;"Adquisición de Productos Limpieza ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9992650;PYG;Guaraníes;;"2016-04-07 10:35:31"
304715-gustavo-adolfo-leiva-7;CD-28002-16-120623;"2016-04-27 11:50:50.694";304715;"10 - Adquisición de Articulos de Limpieza";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4592100;PYG;Guaraníes;;"2016-04-11 16:06:04"
302012-gustavo-adolfo-leiva-1;CD-22012-16-120284;"2016-04-19 15:38:23.172";302012;"ADQUISICIÓN INSUMOS DE LIMPIEZA - AD REFERENDUM";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6563875;PYG;Guaraníes;;"2016-04-13 12:18:58"
289906-gustavo-adolfo-leiva-2;LP-12008-16-123315;"2016-06-30 19:31:36.406";289906;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA LAS DIFERENTES REGIONES SANITARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1675296000;PYG;Guaraníes;;"2016-04-25 17:05:03"
303254-gustavo-adolfo-leiva-4;CD-30173-16-121694;"2016-05-25 08:13:13.397";303254;"ADQUISICION DE ARTICULOS DE LIMPIEZA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000;PYG;Guaraníes;;"2016-04-28 11:32:57"
302163-gustavo-adolfo-leiva-4;CD-12005-16-121531;"2016-05-20 07:36:58.325";302163;"Adq. de Productos de Aseo y Elementos de Limpieza (BACO)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2581740;PYG;Guaraníes;;"2016-05-16 16:14:52"
307258-gustavo-adolfo-leiva-5;CD-28005-16-122204;"2016-06-06 12:12:54.207";307258;"Adquisicion de Elementos de Limpieza";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11895095;PYG;Guaraníes;;"2016-05-17 12:04:46"
302162-gustavo-adolfo-leiva-5;CD-12005-16-121618;"2016-05-23 15:46:20.341";302162;"Adq. de Productos de Aseo y Elementos de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18553390;PYG;Guaraníes;;"2016-05-19 12:02:03"
308417-gustavo-adolfo-leiva-3;CD-22005-16-122552;"2016-06-16 08:20:29.108";308417;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7641450;PYG;Guaraníes;;"2016-05-20 08:07:50"
307537-gustavo-adolfo-leiva-4;CD-28003-16-122168;"2016-06-03 14:18:21.276";307537;"ADQ. DE PRODUCTOS E INSUMOS DE LIMPIEZA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7942300;PYG;Guaraníes;;"2016-05-20 08:55:19"
303007-gustavo-adolfo-leiva-1;CD-12005-16-122043;"2016-05-31 18:25:36.918";303007;"ADQUISICION DE PRODUCTOS QUIMICOS ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37254000;PYG;Guaraníes;;"2016-05-20 17:04:25"
305165-gustavo-adolfo-leiva-3;CD-28001-16-122492;"2016-06-14 14:28:24.94";305165;"Adquisición de Productos y elementos para limpieza";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10986340;PYG;Guaraníes;;"2016-05-23 11:07:57"
306532-gustavo-adolfo-leiva-3;CD-13001-16-122916;"2016-06-23 17:02:26.572";306532;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35933000;PYG;Guaraníes;;"2016-05-24 08:48:07"
306272-gustavo-adolfo-leiva-3;CD-13005-16-122246;"2016-06-07 11:45:44.322";306272;"Adquisición de elementos de limpieza";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8483910;PYG;Guaraníes;;"2016-05-31 14:41:28"
308099-gustavo-adolfo-leiva-3;CD-13001-16-122949;"2016-06-24 10:56:46.732";308099;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36810225;PYG;Guaraníes;;"2016-06-06 14:37:51"
311721-gustavo-adolfo-leiva-1;CD-22003-16-122605;"2016-06-16 17:01:48.508";311721;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7008510;PYG;Guaraníes;;"2016-06-06 16:23:23"
302523-gustavo-adolfo-leiva-7;CD-12005-16-123038;"2016-06-27 16:03:24.115";302523;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7989585;PYG;Guaraníes;;"2016-06-09 08:19:29"
308989-gustavo-adolfo-leiva-6;CD-13001-16-123169;"2016-06-29 11:49:02.886";308989;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3940100;PYG;Guaraníes;;"2016-06-13 10:10:43"
305593-gustavo-adolfo-leiva-5;CD-28001-16-122962;"2016-06-24 17:52:19.031";305593;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4136150;PYG;Guaraníes;;"2016-06-15 17:14:00"
306630-gustavo-adolfo-leiva-4;CO-28001-16-123860;"2016-07-14 17:27:14.7";306630;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA - PLURIANUAL 2016-2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85164600;PYG;Guaraníes;;"2016-06-20 11:14:44"
309394-gustavo-adolfo-leiva-4;CD-13001-16-123634;"2016-07-08 17:13:15.898";309394;"Adquisición de Insumos de Limpieza";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12082700;PYG;Guaraníes;;"2016-06-20 15:02:05"
309321-gustavo-adolfo-leiva-3;CD-12001-16-124552;"2016-07-28 16:39:01.472";309321;"ADQUISICION DE PAPELES VARIOS ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";243460;PYG;Guaraníes;;"2016-07-07 11:58:21"
303491-gustavo-adolfo-leiva-3;CD-12003-16-125104;"2016-08-11 11:17:16.174";303491;"ADQUISICION DE ISECTICIDAS Y FUMIGANTES ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500350;PYG;Guaraníes;;"2016-07-11 16:47:55"
306929-gustavo-adolfo-leiva-7;CD-28001-16-124599;"2016-07-29 11:28:12.152";306929;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA FACULTAD DE DRECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8317500;PYG;Guaraníes;;"2016-07-14 10:16:22"
304075-gustavo-adolfo-leiva-5;"Pendiente de Emisión";"Pendiente de Emisión";304075;"PROVISION DE ELEMENTOS DE LIMPIEZA PARA LA JUNTA MUNICIPAL DE ASUNCION, DEFENSORIA MUNICIPAL Y JUZGADO DE FALTAS ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1348500;PYG;Guaraníes;;"2016-07-18 11:12:46"
304384-gustavo-adolfo-leiva-5;CD-28001-16-125584;"2016-08-24 15:06:45.561";304384;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";333300;PYG;Guaraníes;;"2016-07-20 10:08:58"
305208-gustavo-adolfo-leiva-3;CD-13001-16-125494;"2016-08-22 16:18:45.568";305208;"Adquisición de Elementos e Insumos para Limpieza";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5044700;PYG;Guaraníes;;"2016-07-27 16:40:10"
307097-gustavo-adolfo-leiva-6;CD-12009-16-124980;"2016-08-08 12:19:24.083";307097;"CD N° 14/16 - ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA Y ASEO PERSONAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47746200;PYG;Guaraníes;;"2016-08-05 16:53:26"
312074-gustavo-adolfo-leiva-5;CD-12001-16-126429;"2016-09-08 17:02:44.602";312074;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4399790;PYG;Guaraníes;;"2016-08-10 14:04:28"
310034-gustavo-adolfo-leiva-4;CD-28001-16-126402;"2016-09-07 17:26:21.602";310034;"ADQUISICIÓN DE ARTÍCULOS E INSUMOS DE LIMPIEZA";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4404400;PYG;Guaraníes;;"2016-08-18 16:43:59"
305204-gustavo-adolfo-leiva-5;CD-13001-16-126307;"2016-09-06 17:23:59.088";305204;"Adquisición de Productos de papel elaborados con criterios de sustentabilidad";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1650000;PYG;Guaraníes;;"2016-09-05 08:49:52"
302124-gustavo-adolfo-leiva-5;CD-12001-16-127963;"2016-10-11 15:49:53.533";302124;"(CD) SICOM  Nº 04/2016, ADQUISICON DE ARTICULOS DE LIMPIEZA PARA LA SICOM - AD REFERENDUM?.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1100000;PYG;Guaraníes;;"2016-09-12 17:39:39"
309432-gustavo-adolfo-leiva-5;CD-14001-16-127771;"2016-10-06 17:19:16.118";309432;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4003515;PYG;Guaraníes;;"2016-09-22 16:59:46"
314055-gustavo-adolfo-leiva-5;CD-28006-16-128854;"2016-10-27 17:11:18.873";314055;"Adquisición de Artículos de Limpieza para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8335500;PYG;Guaraníes;;"2016-10-20 17:03:50"
317450-gustavo-adolfo-leiva-1;CD-13001-16-130700;"2016-11-30 14:51:07.061";317450;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6647500;PYG;Guaraníes;;"2016-11-10 15:42:08"
304287-gustavo-adolfo-leiva-10;CD-25004-16-131361;"2016-12-12 20:02:09.323";304287;"Adquisición de Articulos e Insumos de Limpieza para la ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12130250;PYG;Guaraníes;;"2016-11-21 17:27:53"
303876-gustavo-adolfo-leiva-7;CD-28001-16-132361;"2016-12-21 18:01:11.908";303876;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9341250;PYG;Guaraníes;;"2016-11-28 11:00:29"
314158-gustavo-adolfo-leiva-2;CD-12001-16-134042;"2016-12-27 11:59:00.73";314158;"CD SICOM Nº 32/2016, ADQUISICION DE ELEMENTOS DE LIMPIEZA Y PRODUCTOS DE PAPEL PARA LA SICOM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9546960;PYG;Guaraníes;;"2016-12-15 17:36:16"
317014-gustavo-adolfo-leiva-4;CO-23003-16-134093;"2016-12-27 13:34:49.695";317014;"Adquisición de Elementos de Limpieza";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33220400;PYG;Guaraníes;;"2016-12-16 18:34:47"
320978-gustavo-adolfo-leiva-5;CD-28002-17-135717;"2017-03-16 14:55:23.057";320978;"Adquisición de Artículos y Productos de Limpieza";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1005800;PYG;Guaraníes;;"2017-03-01 10:38:45"
319850-gustavo-adolfo-leiva-4;CD-13006-17-137162;"2017-04-21 17:08:31.164";319850;"Adquisicion de elementos de limpieza";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6839250;PYG;Guaraníes;;"2017-04-04 16:55:32"
322433-gustavo-adolfo-leiva-4;CD-30186-17-137858;"2017-05-09 11:06:59.982";322433;"COMPRA DE ELEMENTOS E INSUMOS DE LIMPIEZA. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13334010;PYG;Guaraníes;;"2017-04-18 10:17:16"
325370-gustavo-adolfo-leiva-1;CD-28001-17-137455;"2017-04-28 16:23:12.491";325370;"ADQUISICION DE BOLSAS DE BASURA PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91997520;PYG;Guaraníes;;"2017-04-24 16:54:01"
324000-gustavo-adolfo-leiva-4;CD-28002-17-138256;"2017-05-22 12:50:08.795";324000;"ELEMENTOS E INSUMOS DE LIMPIEZA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550000;PYG;Guaraníes;;"2017-04-25 17:07:00"
325408-gustavo-adolfo-leiva-3;CD-13001-17-138297;"2017-05-23 09:22:15.29";325408;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA.";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26095640;PYG;Guaraníes;;"2017-04-26 10:58:03"
326053-gustavo-adolfo-leiva-4;CD-28005-17-138340;"2017-05-23 16:11:43.277";326053;"Adquisición de Artículos y Elementos de Limpieza";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132000;PYG;Guaraníes;;"2017-04-28 09:04:49"
322421-gustavo-adolfo-leiva-6;CD-28002-17-138407;"2017-05-24 14:51:38.311";322421;"Adqusición de Productos de Limpieza";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4875250;PYG;Guaraníes;;"2017-04-28 17:43:24"
326713-gustavo-adolfo-leiva-5;CD-28003-17-138694;"2017-05-30 12:02:58.88";326713;"ADQ. DE PRODUCTOS E INSUMOS DE LIMPIEZA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1776000;PYG;Guaraníes;;"2017-05-09 16:38:54"
323785-gustavo-adolfo-leiva-11;CD-12005-17-138117;"2017-05-17 16:17:53.768";323785;"ADQUISICION DE ELEMENTOS DE LIMPIEZA ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18667910;PYG;Guaraníes;;"2017-05-09 16:39:45"
321739-gustavo-adolfo-leiva-2;CO-25006-17-139243;"2017-06-08 14:19:56.101";321739;"ADQUISICION DE PRODUCTOS QUIMICOS PARA TRATAMIENTO DE AGUA DE CALDERA - AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28050000;PYG;Guaraníes;;"2017-05-12 08:09:24"
330464-gustavo-adolfo-leiva-4;CD-13005-17-138571;"2017-05-26 16:55:40.349";330464;"Adquisición de Elementos de Limpieza";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4059900;PYG;Guaraníes;;"2017-05-12 08:43:25"
323717-gustavo-adolfo-leiva-2;CD-30095-17-139498;"2017-06-16 09:36:19.401";323717;"Adquisición de Elementos de Limpieza";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4619900;PYG;Guaraníes;;"2017-05-12 09:31:25"
326529-gustavo-adolfo-leiva-1;CD-12014-17-139207;"2017-06-07 16:24:25.443";326529;"Adquisición de Elementos de Aseo Personal y Limpieza";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9998395;PYG;Guaraníes;;"2017-05-22 17:41:18"
