slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
392633-bioethic-pharma-s-a-124;LP-24001-23-229366;"2023-07-20 14:43:22.398";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1837440000;PYG;Guaraníes;1;"2022-04-27 10:21:20"
392633-bioethic-pharma-s-a-57;LP-24001-22-212639;"2022-05-04 15:35:31.924";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4487672000;PYG;Guaraníes;1;"2022-04-27 10:21:20"
392633-bioethic-pharma-s-a-127;LP-24001-23-231526;"2023-09-21 12:50:17.295";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10582128000;PYG;Guaraníes;1;"2022-04-27 10:21:20"
409208-bioethic-pharma-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";409208;"CVE 08/22 ADQUISICION URGENTE DEL MEDICAMENTO LENVATINIB 10MG PARA CARMEN CODAS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";405000000;PYG;Guaraníes;;"2022-04-29 12:19:14"
404918-bioethic-pharma-s-a-6;CE-12008-22-220234;"2022-11-04 17:05:38.588";404918;"CVE N° 92/21 ADQUISICIÓN DE MEDICAMENTOS VEMURAFENIB 240 MG, COBIMETINIB 20 MG; LENVATINIB 10 MG Y 4 MG Y CARDIODESFIBRILADOR RESINCRONIZADOR E INSUMOS PARA CIRUGÍA CARDÍACA - AMPARO CONSTITUCIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440000000;PYG;Guaraníes;;"2022-05-12 15:22:31"
406368-bioethic-pharma-s-a-45;LP-28001-22-214066;"2022-06-10 10:52:23.84";406368;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2022-05-18 07:46:53"
400705-bioethic-pharma-s-a-58;CE-24001-22-219960;"2022-10-31 17:16:45.867";400705;"CVE 44-21 ADQUISICIÓN URGENTE DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162000000;PYG;Guaraníes;;"2022-06-14 09:50:40"
404465-bioethic-pharma-s-a-17;LP-12008-22-215293;"2022-07-08 15:21:06.689";404465;"LPN N° 103/21 ADQUISICIÓN DE MEDICAMENTOS PARA PACIENTES AUTOINMUNES DEL MSPYBS -AD-REFERENDUM  ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24436815120;PYG;Guaraníes;1;"2022-06-22 10:03:45"
408236-bioethic-pharma-s-a-11;CE-12008-22-216098;"2022-07-27 19:17:24.828";408236;"CVE 16/22 - ""ADQUISICIÓN DE MEDICAMENTO BACILO CALMETTE GUERIN 40MG, PAZOPANIB 400MG, TEMOZOLAMIDA 100MG, TEMOZOLAMIDA 20MG, NIVOLUMAB 100MG, ABIRATERONA ACETATO 250MG, PALBOCICLIB 100MG, PACLITAXEL 100MG, SUNITINIB 50MG - AMPARO""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86400000;PYG;Guaraníes;;"2022-07-05 10:06:29"
404415-bioethic-pharma-s-a-63;CE-24001-22-219159;"2022-10-13 16:22:59.349";404415;"CVE 64/21 ADQUISICIÓN URGENTE DE MEDICAMENTOS CON STOCK CRITICO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2703000000;PYG;Guaraníes;;"2022-07-28 10:30:07"
406068-bioethic-pharma-s-a-32;LP-12003-22-216873;"2022-08-18 15:54:45.506";406068;"ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2022-08-03 15:30:22"
414011-bioethic-pharma-s-a-5;LP-12008-22-220906;"2022-11-17 16:26:36.825";414011;"ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS CABAZITAXEL 60 MG. PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5045906060;PYG;Guaraníes;1;"2022-08-05 08:38:13"
410210-bioethic-pharma-s-a-16;LP-23004-22-221447;"2022-11-24 16:02:29.077";410210;"ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS Y GENERALES - PLURIANUAL 2022-2023";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000000;PYG;Guaraníes;;"2022-08-08 15:54:18"
402892-bioethic-pharma-s-a-1;CE-12008-22-216950;"2022-08-22 15:38:23.342";402892;"CVE N° 62/21 ADQUISICIÓN DE MEDICAMENTOS LENVATINIB DE 10 MG ? AMPARO JUDICIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270000000;PYG;Guaraníes;;"2022-08-11 16:23:26"
414781-bioethic-pharma-s-a-1;LP-12008-22-217420;"2022-09-02 11:49:26.847";414781;"LPN N° 46/2022 ""ADQUISICIÓN DE MEDICAMENTOS CISTEAMINA COLIRIO Y CISTEAMINA CAPSULA - POR USO COMPASIVO - MSPYBS"".";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1716000000;PYG;Guaraníes;;"2022-08-18 08:35:02"
400667-bioethic-pharma-s-a-24;LI-12008-22-218679;"2022-10-04 09:37:43.813";400667;"Adquisición por Urgencia Impostergable de Medicamentos e Insumos para COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1310400000;PYG;Guaraníes;;"2022-09-09 17:27:46"
404438-bioethic-pharma-s-a-2;CE-12008-22-224584;"2022-12-20 12:27:15.496";404438;"CVE N° 76/21 ADQUISICIÓN DE LENVATINIB CAPSULA DE 10 MG Y 4 MG - AMPARO JUDICIAL.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213000000;PYG;Guaraníes;;"2022-09-16 09:56:58"
408146-bioethic-pharma-s-a-6;CE-12008-22-220406;"2022-11-08 18:16:25.69";408146;"CVE 15/22 - ""ADQUISICIÓN DE MEDICAMENTO DIMETILSULFOXIDO, BUSULFAN 6MG/ML, CARMUSTINA 100MG, MELFALAN 50MG, BOLSA CRIOGENICA, RIGORAFENIB 40MG, OCRELIZUMAB 300MG - AMPARO""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177800000;PYG;Guaraníes;;"2022-09-22 15:26:41"
406534-bioethic-pharma-s-a-8;CE-12008-22-223966;"2022-12-13 16:55:40.24";406534;"CVE 09/2022 - ADQUISICION DE MEDICAMENTO CABAZITAXEL 60MG, ABIRATERONA 500MG, COBIMETINIB 20MG, VEMURAFENIB 240MG, ALECTINIB 150MG, PALBOCICLIB 125MG, SUNITINIB 50MG, LENVATINIB 10MG, LENVATINIB 4MG- AMPARO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340800000;PYG;Guaraníes;;"2022-10-13 16:53:21"
415618-bioethic-pharma-s-a-10;LP-12005-22-219682;"2022-10-25 09:35:17.846";415618;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA LA DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206070400;PYG;Guaraníes;;"2022-10-17 08:08:13"
409970-bioethic-pharma-s-a-25;LP-12008-22-221706;"2022-11-28 18:44:46.318";409970;"LPN 15/22 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10260870600;PYG;Guaraníes;1;"2022-10-21 13:03:01"
399379-bioethic-pharma-s-a-37;LP-24001-22-220459;"2022-11-10 15:56:12.936";399379;"LPN SBE N° 131-21 ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 103/19 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2040000000;PYG;Guaraníes;1;"2022-11-02 14:54:35"
397938-bioethic-pharma-s-a-31;LP-24001-22-224280;"2022-12-15 13:07:15.032";397938;"LPN 91-21 ADQUISICION DE MEDICAMENTOS DESGLOSADOS Y OTROS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1323440000;PYG;Guaraníes;;"2022-11-16 12:23:27"
416959-bioethic-pharma-s-a-5;LP-12008-22-224155;"2022-12-14 15:47:43.07";416959;"LPN N° 72/2022 ADQUISICIÓN DE MEDICAMENTOS PARA PERSONAS AFECTADAS CON EL SÍNDROME DE ESCLEROSIS MÚLTIPLE - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";339999998;PYG;Guaraníes;1;"2022-11-25 08:20:51"
417760-bioethic-pharma-s-a-4;LP-12008-22-224354;"2022-12-16 10:54:30.963";417760;"LPN Nº 79/2022 - ""ADQUISICIÓN DE MEDICAMENTO CICLOSPORINA 100MG - CAPSULA PARA EL INSTITUTO NACIONAL DE ABLACIÓN Y TRASPLANTE""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1331834400;PYG;Guaraníes;1;"2022-12-02 08:50:16"
415720-bioethic-pharma-s-a-15;LP-12008-22-224488;"2022-12-19 10:30:14.909";415720;"LPN Nº 56/2022 - ""ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE ABLACIÓN Y TRASPLANTE""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6020500000;PYG;Guaraníes;1;"2022-12-05 10:05:09"
419104-bioethic-pharma-s-a-18;LP-12008-23-225241;"2023-03-10 16:32:53.606";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15327080800;PYG;Guaraníes;1;"2023-03-01 10:26:04"
414194-bioethic-pharma-s-a-92;LP-24001-23-226386;"2023-04-25 14:24:01.315";414194;"LPN SBE 32-22 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6879600000;PYG;Guaraníes;1;"2023-03-24 08:56:57"
425822-bioethic-pharma-s-a-1;CE-24001-23-227187;"2023-05-22 16:40:55.582";425822;"CVE SBE 06-23 ADQUISICION URGENTE DEL MEDICAMENTO LENVATINIB 10 MG PARA FRANCISO SOLANO BENITEZ VARGAS - AMPARO JUDICIAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";354600000;PYG;Guaraníes;1;"2023-05-09 15:39:45"
418278-bioethic-pharma-s-a-4;LP-24001-23-227562;"2023-05-31 11:20:03.065";418278;"LPN SBE 131-22 ADQUISICION DE LOS MEDICAMENTOS DARATUMUMAB 100MG/5ML, DARATUMUMAB 400 MG/20ML E IBRUTINIB 140 MG PARA EL IPS - AD REFERENDUM 2023";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4173120000;PYG;Guaraníes;1;"2023-05-11 09:43:53"
416599-bioethic-pharma-s-a-22;LP-24001-23-227664;"2023-06-02 12:23:01.121";416599;"LPN SBE 99-22 ADQUISICIÓN DE MEDICAMENTOS BIOLÓGICOS, ONCOLÓGICOS, INMUNOSUPRESORES CON STOCK CRÍTICO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1671560000;PYG;Guaraníes;1;"2023-05-22 14:06:00"
420720-bioethic-pharma-s-a-34;LP-12008-24-238381;"2024-04-03 15:48:52.08";420720;"LPN Nº 08/2023 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS"" AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1425600000;PYG;Guaraníes;1;"2023-06-22 15:57:15"
423735-bioethic-pharma-s-a-16;LP-12008-23-232474;"2023-10-17 16:33:05.843";423735;"LPN N° 41/2023 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES - MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3386250000;PYG;Guaraníes;1;"2023-09-15 14:56:28"
424287-bioethic-pharma-s-a-40;LP-12003-23-231996;"2023-10-05 12:20:21.991";424287;"ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50200000;PYG;Guaraníes;;"2023-09-28 08:36:41"
421947-bioethic-pharma-s-a-6;LP-12008-23-233093;"2023-11-01 15:41:34.433";421947;"SEGUNDO LLAMADO DE ADQUISICION DE MEDICAMENTO ONCOLOGICO ENZALUTAMIDA 40 MG PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL M.S.P Y BS.";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1492502000;PYG;Guaraníes;1;"2023-10-19 09:42:42"
432226-bioethic-pharma-s-a-2;LP-12008-23-233464;"2023-11-13 08:32:30.004";432226;"LPN N° 95/2023 - ""ADQUISICIÓN DE CANNABIDIOL CBD PARA EL HOSPITAL PEDIÁTRICO NIÑOS DE ACOSTA ÑU - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";870750000;PYG;Guaraníes;1;"2023-10-30 10:39:13"
430287-bioethic-pharma-s-a-26;LP-12008-23-236931;"2023-12-15 10:06:20.247";430287;"LPN N° 60/2023 - ""ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCIÓN DE SALUD MENTAL-HOSPITAL PSIQUIÁTRICO-CENPTRA-IBS Y OTROS SERVICIOS DEL MSPyBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3674160000;PYG;Guaraníes;1;"2023-11-24 16:13:29"
436252-bioethic-pharma-s-a-20;LP-12008-23-236500;"2023-12-13 14:48:54.477";436252;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEPENDIENTES DEL M.S.P Y B.S.";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1949994000;PYG;Guaraníes;1;"2023-12-01 13:12:26"
433924-bioethic-pharma-s-a-2;LP-12008-23-236818;"2023-12-14 16:10:39.417";433924;"LPN N° 101/2023 - ""ADQUISICIÓN DE INFLIXIMAB PARA PACIENTES CON ENFERMEDADES AUTOINMUNES""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32256000000;PYG;Guaraníes;1;"2023-12-04 15:47:24"
424409-bioethic-pharma-s-a-37;LP-12008-24-238314;"2024-04-01 16:21:46.353";424409;"LPN N° 43/23 - ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1245420000;PYG;Guaraníes;1;"2024-03-20 19:12:28"
432855-bioethic-pharma-s-a-13;LP-12008-24-239675;"2024-06-19 11:06:21.956";432855;"LPN N° 92/2023 ""ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE ABLACIÓN Y TRASPLANTE - INAT - MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";715860000;PYG;Guaraníes;1;"2024-05-31 12:36:20"
435607-bioethic-pharma-s-a-9;"Pendiente de Emisión";"Pendiente de Emisión";435607;"LPN SBE 120-23 ADQUISICIÓN DE MEDICAMENTOS MONOCLONALES PARA ASEGURADOS DEL IPS - SOLPED N° 1130000318";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1030400000;PYG;Guaraníes;1;"2024-06-21 10:56:18"
