slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
300882-geminis-industrial-comercial-s-a-16;LP-13002-16-124630;"2016-07-29 12:34:00.73";300882;"ADQUISICIÓN DE ÚTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA PARA LA JUSTICIA ELECTORAL -AD REFERÉNDUM 2016";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86369000;PYG;Guaraníes;;"2016-06-30 19:16:17"
304340-geminis-industrial-comercial-s-a-3;CD-28001-16-125855;"2016-08-29 12:35:35.794";304340;"ADQUISICION DE UTILES DE OFICINA Y PAPELERIA";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5816000;PYG;Guaraníes;;"2016-07-21 09:06:25"
308390-geminis-industrial-comercial-s-a-4;CD-12001-16-124556;"2016-07-28 17:06:59.547";308390;"ADQUISICIÓN DE ÚTILES DE OFICINA Y TÓNER";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1252000;PYG;Guaraníes;;"2016-07-22 15:57:20"
306518-geminis-industrial-comercial-s-a-19;LP-28001-16-124561;"2016-07-28 17:08:42.124";306518;"ADQUISICIÓN DE PAPELES Y ÚTILES DE OFICINA - PLURIANUAL 2016-2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59502800;PYG;Guaraníes;;"2016-07-26 17:16:11"
310086-geminis-industrial-comercial-s-a-9;CD-13001-16-126739;"2016-09-15 15:39:30.959";310086;"ADQUISICION DE UTILES DE OFICINA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23765000;PYG;Guaraníes;;"2016-08-26 07:26:01"
308171-geminis-industrial-comercial-s-a-2;CO-12009-16-126193;"2016-09-02 08:21:13.717";308171;"ADQUISICION DE UTILES DE OFICINA Y TONER PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33852610;PYG;Guaraníes;;"2016-08-26 09:59:25"
303341-geminis-industrial-comercial-s-a-5;CO-23015-16-126520;"2016-09-12 17:12:41.327";303341;"ADQUISICION DE UTILES DE ESCRITORIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5672900;PYG;Guaraníes;;"2016-08-29 17:21:19"
306933-geminis-industrial-comercial-s-a-6;CD-13001-16-127473;"2016-09-29 17:25:39.75";306933;"ADQUISICIÓN DE PRODUCTOS DE OFICINA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5283250;PYG;Guaraníes;;"2016-09-13 10:36:55"
310278-geminis-industrial-comercial-s-a-10;CO-23010-16-128724;"2016-10-26 12:48:35.355";310278;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS, TÓNER y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37553530;PYG;Guaraníes;;"2016-09-21 15:14:26"
309388-geminis-industrial-comercial-s-a-5;CD-14001-16-128222;"2016-10-17 14:35:09.021";309388;"ADQUISICION DE UTILES DE OFICINA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9198550;PYG;Guaraníes;;"2016-09-26 15:52:49"
306178-geminis-industrial-comercial-s-a-19;LP-12007-16-128625;"2016-10-24 15:22:20.299068";306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";958872329;PYG;Guaraníes;1;"2016-09-29 08:52:02"
314294-geminis-industrial-comercial-s-a-2;CD-12001-16-128535;"2016-10-21 17:08:36.236";314294;"Adquisición de Artículos de librería y Productos de Papel, Cartón e Impresos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17712000;PYG;Guaraníes;;"2016-10-07 16:22:21"
305988-geminis-industrial-comercial-s-a-9;CD-28001-16-129364;"2016-11-08 14:13:15.233";305988;"ADQUISICIÓN DE UTILES DE OFICINA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14234800;PYG;Guaraníes;;"2016-10-21 14:39:12"
307296-geminis-industrial-comercial-s-a-5;CD-12008-16-129958;"2016-11-18 10:01:52.596";307296;"Adquisicion de Utiles de Oficina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2774400;PYG;Guaraníes;;"2016-10-24 17:13:34"
315000-geminis-industrial-comercial-s-a-1;CD-12008-16-130707;"2016-11-30 15:04:56.652";315000;"ADQUISICION DE UTILES DE OFICINA PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12922710;PYG;Guaraníes;;"2016-11-09 17:18:03"
310244-geminis-industrial-comercial-s-a-9;CO-24004-16-130579;"2016-11-29 17:42:51.129";310244;"ADQUISICION DE UTILES OFICINA, TINTAS Y PRODUCTOS DE PAPEL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39668120;PYG;Guaraníes;;"2016-11-14 16:54:10"
316700-geminis-industrial-comercial-s-a-7;CD-13001-16-132028;"2016-12-19 19:28:33.165";316700;"CD Nº 10/2016 ""Adquisición de Útiles de Oficina""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37014000;PYG;Guaraníes;;"2016-12-02 17:08:19"
318950-geminis-industrial-comercial-s-a-1;CD-22007-16-133280;"2016-12-23 17:29:49.379";318950;"Adquisición de Útiles de Escritorio Ad Referendúm";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65522000;PYG;Guaraníes;;"2016-12-13 22:00:57"
314415-geminis-industrial-comercial-s-a-3;CD-13003-16-133747;"2016-12-26 16:44:07.854";314415;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21090280;PYG;Guaraníes;;"2016-12-19 08:12:09"
292582-geminis-industrial-comercial-s-a-3;LP-30001-17-135958;"2017-03-22 11:46:56.078";292582;"Adquisición de Útiles de Oficina, Insumos Informáticos y Papeles con criterio de sustentabilidad ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16800000;PYG;Guaraníes;;"2017-02-09 07:52:14"
331226-geminis-industrial-comercial-s-a-5;CO-23016-17-142035;"2017-08-04 12:34:56.08";331226;"Adquisicion de Utiles de Oficina y Productos de Papel con Criterios de Sustentabilidad";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60404200;PYG;Guaraníes;;"2017-07-24 08:03:48"
322936-geminis-industrial-comercial-s-a-4;CO-13006-17-143636;"2017-09-08 16:51:01.332";322936;"Adquisición de Útiles de Oficina ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54399000;PYG;Guaraníes;;"2017-07-31 09:54:47"
327979-geminis-industrial-comercial-s-a-5;CO-23010-17-144112;"2017-09-19 17:38:50.859";327979;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS, TÓNER Y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128430760;PYG;Guaraníes;;"2017-08-16 17:08:34"
325536-geminis-industrial-comercial-s-a-5;CD-12001-17-144074;"2017-09-19 11:38:06.265";325536;"ADQUISICION DE UTILES DE OFICINA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12924740;PYG;Guaraníes;;"2017-08-18 16:35:04"
329043-geminis-industrial-comercial-s-a-3;CO-12001-17-144707;"2017-09-29 11:42:18.025";329043;"ADQUISICIÓN DE ÚTILES DE OFICINA Y TONERS ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34843990;PYG;Guaraníes;;"2017-08-29 09:34:32"
324375-geminis-industrial-comercial-s-a-5;CO-23015-17-143948;"2017-09-15 14:13:36.745";324375;"ADQUISICION DE UTILES DE ESCRITORIOS, PRODUCTOS DE PAPEL Y CARTON CON CRITERIO SUSTENTABLE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60311500;PYG;Guaraníes;;"2017-08-29 16:42:12"
328594-geminis-industrial-comercial-s-a-6;CO-28001-17-145452;"2017-10-13 15:03:10.595";328594;"ADQUISICIÓN DE ARTICULOS DE PAPELERIA CON CRITERIO SUSTENTABLE Y ÚTILES DE OFICINA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57535600;PYG;Guaraníes;;"2017-09-25 17:03:03"
329049-geminis-industrial-comercial-s-a-6;CD-27007-17-146252;"2017-10-30 11:35:23.472";329049;"Adquisición de Útiles de Oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17107620;PYG;Guaraníes;;"2017-09-26 09:25:33"
329786-geminis-industrial-comercial-s-a-5;CO-12009-17-145329;"2017-10-12 10:05:10.711";329786;"LCO 09 ADQUISICIÓN DE ÚTILES DE OFICINA Y PRODUCTOS DE PAPEL Y CARTON";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108097000;PYG;Guaraníes;;"2017-09-26 16:43:58"
324381-geminis-industrial-comercial-s-a-9;"Pendiente de Emisión";"Pendiente de Emisión";324381;"ADQUISICION DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD E INSUMOS DE OFICINA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26203910;PYG;Guaraníes;;"2017-10-19 17:12:17"
329985-geminis-industrial-comercial-s-a-5;LP-12016-17-146504;"2017-11-02 15:01:08.952";329985;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL, CARTON E IMPRESOS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";569999580;PYG;Guaraníes;1;"2017-10-23 16:37:59"
339529-geminis-industrial-comercial-s-a-3;CO-12008-18-156834;"2018-06-14 11:44:23.808";339529;"Adquisición de Utiles de Oficina y Papelería con Criterios Sustentables";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34140600;PYG;Guaraníes;;"2018-05-18 08:52:23"
337717-geminis-industrial-comercial-s-a-5;CO-13006-18-157637;"2018-07-03 12:55:53.37";337717;"Adquisición de Artículos de Oficina";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62257000;PYG;Guaraníes;;"2018-05-25 17:00:46"
344745-geminis-industrial-comercial-s-a-10;CO-12003-18-162800;"2018-11-02 17:35:40.787";344745;"""Adquisión de Utiles de Oficina"" ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32247000;PYG;Guaraníes;;"2018-06-19 08:21:02"
341686-geminis-industrial-comercial-s-a-3;CD-12001-18-158591;"2018-07-25 17:26:06.996";341686;"""Adquisición de Útiles de Oficina""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2137200;PYG;Guaraníes;;"2018-07-06 11:52:04"
346507-geminis-industrial-comercial-s-a-4;CD-12001-18-159508;"2018-08-13 16:36:41.722";346507;"Adquisición de Útiles de Oficina";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10926120;PYG;Guaraníes;;"2018-07-25 18:43:12"
342650-geminis-industrial-comercial-s-a-1;CD-13004-18-160107;"2018-08-29 11:25:22.306";342650;"ADQUISICION DE UTILES DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9556300;PYG;Guaraníes;;"2018-08-03 16:59:38"
344808-geminis-industrial-comercial-s-a-2;CD-24003-18-162505;"2018-10-29 10:02:43.844";344808;"ADQUISICION DE BIBLIORATOS Y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4260000;PYG;Guaraníes;;"2018-08-09 12:26:04"
349818-geminis-industrial-comercial-s-a-4;CD-12005-18-159864;"2018-08-23 15:20:42.697";349818;"ADQUISICION DE UTILES DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21713250;PYG;Guaraníes;;"2018-08-13 16:59:44"
341236-geminis-industrial-comercial-s-a-6;CO-28001-18-160553;"2018-09-06 15:59:36.829";341236;"Adquisición de útiles y papelerías para oficina con criterios de sustentabilidad";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19538720;PYG;Guaraníes;;"2018-08-23 14:45:04"
342780-geminis-industrial-comercial-s-a-3;CD-28001-18-160806;"2018-09-14 10:34:07.551";342780;"Adquisición de Útiles de Oficina para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3575000;PYG;Guaraníes;;"2018-08-31 16:30:52"
348817-geminis-industrial-comercial-s-a-7;CO-12006-18-162082;"2018-10-17 16:45:50.558";348817;"ADQUISICIÓN DE PAPELERÍA CON CRITERIOS SUSTENTABLES, CARTONES E INSUMOS PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29454680;PYG;Guaraníes;;"2018-09-14 16:57:42"
344640-geminis-industrial-comercial-s-a-18;LP-12007-18-162501;"2018-10-29 09:37:37.9";344640;"LPN SBE Nº 04/18 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - 2018/2019""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";485159245;PYG;Guaraníes;1;"2018-09-27 16:13:28"
341052-geminis-industrial-comercial-s-a-7;CO-23016-18-161881;"2018-10-12 10:26:18.502";341052;"ADQUISICION DE UTILES DE OFICINA, PRODUCTOS DE CARTON Y PAPEL CON CRITERIOS DE SUSTENTABILIDAD";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54897200;PYG;Guaraníes;;"2018-10-02 16:57:02"
344192-geminis-industrial-comercial-s-a-5;CO-23015-18-162266;"2018-10-23 07:45:07.869";344192;"ADQUISICION DE UTILES DE ESCRITORIOS, PRODUCTOS DE PAPEL Y CARTON CON CRITERIO SUSTENTABLE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2969500;PYG;Guaraníes;;"2018-10-03 16:54:23"
349934-geminis-industrial-comercial-s-a-3;CD-12001-18-162712;"2018-10-31 17:17:11.11";349934;"ADQUISICIÓN DE ÚTILES DE OFICINA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4544880;PYG;Guaraníes;;"2018-10-05 15:14:28"
347170-geminis-industrial-comercial-s-a-9;CD-12001-18-162906;"2018-11-06 17:55:01.265";347170;"ADQUISICION DE UTILES DE OFICINA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4413000;PYG;Guaraníes;;"2018-10-11 17:18:13"
346977-geminis-industrial-comercial-s-a-7;CD-25006-18-163797;"2018-11-24 10:37:41.894";346977;"ADQUISICION DE UTILES DE OFICINA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5600000;PYG;Guaraníes;;"2018-10-25 17:16:19"
342252-geminis-industrial-comercial-s-a-4;CD-13001-18-163346;"2018-11-15 19:35:14.705";342252;"CD N° 02/2018 ""Adquisición de útiles de oficina""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23215200;PYG;Guaraníes;;"2018-10-29 13:11:58"
345896-geminis-industrial-comercial-s-a-5;CD-12008-18-164239;"2018-11-30 15:17:56.835";345896;"Adquisicion de Utiles de Oficina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10801300;PYG;Guaraníes;;"2018-11-14 17:13:28"
351988-geminis-industrial-comercial-s-a-13;CD-28001-18-164062;"2018-11-28 19:48:39.577";351988;"ADQUISICION DE PRODUCTOS DE PAPELERIA CON CRITERIOS DE SUSTENTABILIDAD, UTILES DE OFICINA, TINTAS Y TONER";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4974500;PYG;Guaraníes;;"2018-11-15 18:41:10"
343604-geminis-industrial-comercial-s-a-8;CO-12006-18-165253;"2018-12-13 19:56:25.601";343604;"ADQUISICIÓN DE PAPELES VARIOS CON CRITERIOS DE SUSTENTABILIDAD Y ÚTILES DE OFICINA PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA - LCO N° 15/2018";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22526700;PYG;Guaraníes;;"2018-11-20 16:24:28"
343402-geminis-industrial-comercial-s-a-9;CD-27007-18-164926;"2018-12-10 18:52:54.805";343402;"Adquisición de Útiles de Oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7629345;PYG;Guaraníes;;"2018-12-06 17:35:07"
