planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
226253-contratacion-servicio-ceremonial;226253-contratacion-servicio-ceremonial;226253-contratacion-servicio-ceremonial;;;226253;"Contratacion de Servicio de Ceremonial";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-05 09:00:00";tradicional;15000000
226261-adquisicion-insumos-produccion-cedulas-identidad-militar;226261-adquisicion-insumos-produccion-cedulas-identidad-militar;226261-adquisicion-insumos-produccion-cedulas-identidad-militar;;;226261;"Adquisicion de Insumos para Produccion de Cedulas de identidad Militar";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 07:20:00";tradicional;10256400
226267-adquisicion-repuesto-planta-potabilizadora-agua;226267-adquisicion-repuesto-planta-potabilizadora-agua;226267-adquisicion-repuesto-planta-potabilizadora-agua;;;226267;"Adquisicion de Repuesto para Planta Potabilizadora de Agua";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-12-05 09:15:00";tradicional;140505989
226289-adquisicion-provision-periodicos;226289-adquisicion-provision-periodicos;226289-adquisicion-provision-periodicos;;;226289;"ADQUISICION Y PROVISION DE PERIODICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-23 11:00:00";tradicional;27086750
226339-adquisicion-equipos-militares-compania-multirrol;226339-adquisicion-equipos-militares-compania-multirrol;226339-adquisicion-equipos-militares-compania-multirrol;;;226339;"ADQUISICION DE EQUIPOS MILITARES PARA LA COMPAÑIA MULTIRROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-25 15:15:00";tradicional;812550000
226428-cobertura-climatizacion-construccion-cerramientos-pileta-olimpica-ff-aa;226428-cobertura-climatizacion-construccion-cerramientos-pileta-olimpica-ff-aa;;;;226428;"COBERTURA, CLIMATIZACION Y CONSTRUCCION DE CERRAMIENTOS DE LA PILETA OLIMPICA DE LAS FF.AA.";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2011-11-30;"2011-11-30 08:00:00";tradicional;2139945000
226781-mantenimiento-camioneta-ford-ranger;226781-mantenimiento-camioneta-ford-ranger;226781-mantenimiento-camioneta-ford-ranger;;;226781;"MANTENIMIENTO DE CAMIONETA FORD RANGER";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-30 09:20:00";tradicional;47043700
226959-adquisicion-materiales-construccion;226959-adquisicion-materiales-construccion;226959-adquisicion-materiales-construccion;;;226959;"ADQUISICION DE MATERIALES DE CONSTRUCCION";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 10:20:00";tradicional;40001000
226969-adquisicion-muebles-electrodomesticos-ffaa;226969-adquisicion-muebles-electrodomesticos-ffaa;226969-adquisicion-muebles-electrodomesticos-ffaa;;;226969;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS PARA LAS FFAA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 10:20:00";tradicional;73520320
226971-adquisicion-equipos-informaticos-uso-ff-aa;226971-adquisicion-equipos-informaticos-uso-ff-aa;226971-adquisicion-equipos-informaticos-uso-ff-aa;;;226971;"ADQUISICION DE EQUIPOS INFORMATICOS PARA USO DE LAS FF.AA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-05 08:30:00";tradicional;99555400
226974-adquisicion-pinturas-colorantes;226974-adquisicion-pinturas-colorantes;226974-adquisicion-pinturas-colorantes;;;226974;"ADQUISICION DE PINTURAS Y COLORANTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-05 10:00:00";tradicional;3087400
226976-adquisicion-textiles-vestuarios;226976-adquisicion-textiles-vestuarios;;;;226976;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";DES;Desierta;2011-11-30;"2011-11-30 15:00:00";tradicional;4006170
227048-adquisicion-scanners-centro-financiero-n-1;227048-adquisicion-scanners-centro-financiero-n-1;227048-adquisicion-scanners-centro-financiero-n-1;;;227048;"ADQUISICION DE SCANNERS PARA EL CENTRO FINANCIERO Nº 1";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 11:20:00";tradicional;8300000
226109-adquisicion-repuestos-maquinarias-pesadas;226109-adquisicion-repuestos-maquinarias-pesadas;226109-adquisicion-repuestos-maquinarias-pesadas;;;226109;"ADQUISICION DE REPUESTOS PARA MAQUINARIAS PESADAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-12-31;"2011-11-30 15:15:00";tradicional;207580735
227317-adquisicion-combustibles-lubricantes;227317-adquisicion-combustibles-lubricantes;227317-adquisicion-combustibles-lubricantes;;;227317;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-12-31;"2012-01-24 08:00:00";tradicional;2193185245
227395-adquisicion-utiles-oficina;227395-adquisicion-utiles-oficina;227395-adquisicion-utiles-oficina;;;227395;"ADQUISICION DE UTILES DE OFICINA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-12-31;"2012-01-31 08:00:00";tradicional;321343194
227425-adquisicion-productos-papel-carton-e-impresos;227425-adquisicion-productos-papel-carton-e-impresos;227425-adquisicion-productos-papel-carton-e-impresos;;;227425;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-12-31;"2012-01-13 08:00:00";tradicional;290873212
227431-adquisicion-elementos-limpieza;227431-adquisicion-elementos-limpieza;227431-adquisicion-elementos-limpieza;;;227431;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-12-31;"2012-01-23 08:00:00";tradicional;191490070
