planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
352180-adquisicion-vestuarios-seguridad-planta-industrial-1;352180-adquisicion-vestuarios-seguridad-planta-industrial-1;352180-adquisicion-vestuarios-seguridad-planta-industrial-1;;;352180;"ADQUISICIÓN DE VESTUARIOS DE SEGURIDAD PARA PLANTA INDUSTRIAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-27 07:15:00";tradicional;19433140
352247-adquisicion-equipo-electrocardiografo-1;352247-adquisicion-equipo-electrocardiografo-1;352247-adquisicion-equipo-electrocardiografo-1;;;352247;"ADQUISICIÓN DE EQUIPO ELECTROCARDIOGRAFO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-18 07:20:00";tradicional;30777948
352339-adquisicion-repuestos-accesorios-dimabel-1;352339-adquisicion-repuestos-accesorios-dimabel-1;352339-adquisicion-repuestos-accesorios-dimabel-1;;;352339;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-17 07:15:00";tradicional;32787043
352579-servicio-seguro-vehiculos-1;;;;;352579;"SERVICIO DE SEGURO PARA VEHÍCULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;;tradicional;4350000
352663-adquisicion-vehiculos-dimabel-1;352663-adquisicion-vehiculos-dimabel-1;352663-adquisicion-vehiculos-dimabel-1;;;352663;"ADQUISICION DE VEHICULOS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-19 07:15:00";tradicional;408000000
348701-adquisicion-semovientes-1;348701-adquisicion-semovientes-3,348701-adquisicion-semovientes-1;348701-adquisicion-semovientes-1;;;348701;"ADQUISICIÓN DE SEMOVIENTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-11-13 09:00:00";tradicional;949500000
349177-adquisicion-municiones-accesorios-1;349177-adquisicion-municiones-accesorios-1;;;;349177;"ADQUISICIÓN DE MUNICIONES Y ACCESORIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-10-31;"2018-10-22 09:10:00";tradicional;434500000
352764-adquisicion-cascos-combate-kevlar-uso-militar-1;352764-adquisicion-cascos-combate-kevlar-uso-militar-1;352764-adquisicion-cascos-combate-kevlar-uso-militar-1;;;352764;"ADQUISICION DE CASCOS DE COMBATE KEVLAR DE USO MILITAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-10-23 09:00:00";tradicional;1474900000
352838-adquisicion-impresoras-elaboracion-carnet-1;352838-adquisicion-impresoras-elaboracion-carnet-1;352838-adquisicion-impresoras-elaboracion-carnet-1;;;352838;"ADQUISICION DE IMPRESORAS PARA ELABORACION DE CARNET";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-24 07:15:00";tradicional;11863200
352988-adquisicion-modulo-habitacional-dimabel-1;352988-adquisicion-modulo-habitacional-dimabel-1;352988-adquisicion-modulo-habitacional-dimabel-1;;;352988;"ADQUISICION DE MODULO HABITACIONAL PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-26 07:15:00";tradicional;70000000
353119-adquisicion-semoviente-1;;;;;353119;"ADQUISICIÓN DE SEMOVIENTE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-10-31;;tradicional;1000000000
353263-adquisicion-productos-farmaceuticos-dimabel-1;353263-adquisicion-productos-farmaceuticos-dimabel-1;353263-adquisicion-productos-farmaceuticos-dimabel-1;;;353263;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-14 08:15:00";tradicional;19747954
353323-adquisicion-licencias-software-antivirus-1;353323-provision-servicios-actualizacion-software-antivirus-1;353323-provision-servicios-actualizacion-software-antivirus-1;;;353323;"PROVISIÓN DE SERVICIOS PARA ACTUALIZACIÓN DE SOFTWARE ANTIVIRUS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-28 08:15:00";tradicional;3450000
353369-adquisicion-cubiertas-camara-aire-1;353369-adquisicion-cubiertas-camara-aire-1;;;;353369;"ADQUISICION DE CUBIERTAS Y CAMARA DE AIRE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2018-10-31;"2018-11-02 07:15:00";tradicional;12075000
353371-adquisicion-seguro-vehiculos-cf-n-1-1;353371-adquisicion-seguro-vehiculos-cf-n-1-1;353371-adquisicion-seguro-vehiculos-cf-n-1-1;;;353371;"ADQUISICION DE SEGURO PARA VEHÍCULOS PARA EL CF Nº1";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-07 08:15:00";tradicional;15199992
353391-adquisicion-obsequios-protocolares-1;353391-adquisicion-obsequios-protocolares-1;353391-adquisicion-obsequios-protocolares-1;;;353391;"ADQUISICIÓN DE OBSEQUIOS PROTOCOLARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-09 07:15:00";tradicional;8501000
353407-servicio-mantenimiento-reparacion-maquinarias-menores-1;;;;;353407;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS MENORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;18977000
353411-adquisicion-motocicletas-dimabel-1;;;;;353411;"ADQUISICIÓN DE MOTOCICLETAS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;18000000
353729-mantenimiento-reparacion-equipos-informaticos-dimabel-1;353729-mantenimiento-reparacion-equipos-informaticos-dimabel-1;353729-mantenimiento-reparacion-equipos-informaticos-dimabel-1;;;353729;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-27 07:30:00";tradicional;15936000
353730-servicio-rastreo-satelital-1;353730-servicio-rastreo-satelital-1;353730-servicio-rastreo-satelital-1;;;353730;"SERVICIO DE RASTREO SATELITAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-13 07:15:00";tradicional;60000000
353861-adquisicion-cajas-carton-empaquetado-municiones-1;353861-adquisicion-cajas-carton-empaquetado-municiones-1;;;;353861;"ADQUISICION DE CAJAS DE CARTÓN PARA EMPAQUETADO DE MUNICIONES?";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2018-10-31;"2018-11-23 07:15:00";tradicional;19596500
342170-construccion-escuela-formacion-sub-oficiales-armada-paraguaya-1;342170-construccion-escuela-formacion-sub-oficiales-armada-paraguaya-1;342170-construccion-escuela-formacion-sub-oficiales-armada-paraguaya-1;;;342170;"CONSTRUCCION DE LA ESCUELA DE FORMACION DE SUB OFICIALES DE LA ARMADA PARAGUAYA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-07-31 09:15:00";tradicional;23502682465
353590-adquisicion-vehiculos-4x4-uso-militar-1;353590-adquisicion-vehiculos-4x4-uso-militar-1;353590-adquisicion-vehiculos-4x4-uso-militar-1;;;353590;"ADQUISICIÓN DE VEHÍCULOS 4X4 DE USO MILITAR ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-07 09:00:00";tradicional;7331700000
353644-adquisicion-equipos-computacion-dimabel-1;353644-adquisicion-equipos-oficinas-computacion-1;353644-adquisicion-equipos-oficinas-computacion-1;;;353644;"ADQUISICIÓN DE EQUIPOS DE OFICINAS Y DE COMPUTACIÓN";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-20 07:15:00";tradicional;57348000
353731-adquisicion-muebles-ensees-electrodomesticos-varios-1;353731-adquisicion-muebles-enseres-electrodomesticos-varios-1;353731-adquisicion-muebles-enseres-electrodomesticos-varios-1;;;353731;"ADQUISICIÓN DE MUEBLES ENSERES Y ELECTRODOMÉSTICOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-26 07:15:00";tradicional;112480000
353809-adquisicion-equipos-educativos-recreacionales-1;353809-adquisicion-equipos-educativos-recreacionales-1;353809-adquisicion-equipos-educativos-recreacionales-1;;;353809;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y RECREACIONALES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-29 08:15:00";tradicional;39050000
353965-adquisicion-textiles-vestuarios-varios-comando-defenza-interna-1;353965-adquisicion-textiles-vestuarios-varios-comando-defenza-interna-1;353965-adquisicion-textiles-vestuarios-varios-comando-defenza-interna-1;;;353965;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS PARA COMANDO DE DEFENZA INTERNA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-30 08:30:00";tradicional;316948000
353971-adquisicion-desmalezadora-codi-1;353971-adquisicion-desmalezadora-codi-1;353971-adquisicion-desmalezadora-codi-1;;;353971;"ADQUISICIÓN DE DESMALEZADORA PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-21 08:00:00";tradicional;3600000
353972-adquisicion-elementos-limpieza-1;353972-adquisicion-elementos-limpieza-1;353972-adquisicion-elementos-limpieza-1;;;353972;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-03 08:15:00";tradicional;29999890
354257-mantenimiento-reparacion-vehiculos-1;354257-mantenimiento-reparacion-vehiculos-1;354257-mantenimiento-reparacion-vehiculos-1;;;354257;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-27 08:15:00";tradicional;10832000
354400-adquisicion-productos-alimenticios-1;354400-adquisicion-productos-alimenticios-1;354400-adquisicion-productos-alimenticios-1;;;354400;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-12 08:00:00";tradicional;336232200
354403-mantenimiento-reparacion-acondicionadores-aire-dimabel-1;354403-mantenimiento-reparacion-acondicionadores-aire-dimabel-1;354403-mantenimiento-reparacion-acondicionadores-aire-dimabel-1;;;354403;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-11 07:15:00";tradicional;41532000
354472-servicio-mantenimiento-menor-edificio-1;354472-servicio-mantenimiento-menor-edificio-1;354472-servicio-mantenimiento-menor-edificio-1;;;354472;"SERVICIO DE MANTENIMIENTO MENOR DE EDIFICIO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-10 08:30:00";tradicional;311602500
354475-adquisicion-acondicionadores-aire-1;354475-adquisicion-acondicionadores-aire-1;354475-adquisicion-acondicionadores-aire-1;;;354475;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-30 07:15:00";tradicional;41440000
354609-adquisicion-camion-carga-dimabel-1;354609-adquisicion-vehiculo-utilitario-dimabel-1;354609-adquisicion-vehiculo-utilitario-dimabel-1;;;354609;"ADQUISICIÓN DE VEHÍCULO UTILITARIO PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-07 07:15:00";tradicional;295000000
354892-adquisicion-equipos-oficina-computacion-ffmm-1;354892-adquisicion-equipos-oficina-computacion-ffmm-1;354892-adquisicion-equipos-oficina-computacion-ffmm-1;;;354892;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN PARA LAS FFMM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-05 07:15:00";tradicional;79183031
354939-adquisicion-productos-papel-carton-e-impresos-1;354939-adquisicion-productos-papel-carton-e-impresos-1;354939-adquisicion-productos-papel-carton-e-impresos-criterios-sustentabilidad-comando-ff-1;;;354939;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS CON CRITERIOS DE SUSTENTABILIDAD PARA EL COMANDO DE LAS FF.MM.";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 07:40:00";tradicional;63927455
355115-adquisicion-materiales-construccion-insumos-articulos-ferreteria-1;355115-adquisicion-materiales-construccion-insumos-articulos-ferreteria-1;355115-adquisicion-materiales-construccion-insumos-articulos-ferreteria-1;;;355115;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN, INSUMOS Y ARTÍCULOS DE FERRETERÍA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-12 08:15:00";tradicional;40342500
355118-adquisicion-cubiertas-comando-fuerzas-militares-1;355118-adquisicion-cubiertas-comando-fuerzas-militares-1;355118-adquisicion-cubiertas-comando-fuerzas-militares-1;;;355118;"ADQUISICIÓN DE CUBIERTAS PARA EL COMANDO DE LAS FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 07:15:00";tradicional;19692340
352778-adquisicion-productos-alimenticios-1;352778-adquisicion-productos-alimenticios-1;352778-adquisicion-productos-alimenticios-1;;;352778;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-12-31;"2019-01-10 09:00:00";tradicional;2219588139
352799-adquisicion-productos-papel-carton-e-impresos-1;352799-adquisicion-productos-papel-carton-e-impresos-criterios-sustentabilidad-1;352799-adquisicion-productos-papel-carton-e-impresos-criterios-sustentabilidad-1;;;352799;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CARTÓN E IMPRESOS CON CRITERIOS DE SUSTENTABILIDAD";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2019-01-09 08:35:00";tradicional;210627680
352820-aquisicion-elementos-limpieza-1;352820-aquisicion-elementos-limpieza-1;352820-aquisicion-elementos-limpieza-1;;;352820;"AQUISICION DE ELEMENTOS DE LIMPIEZA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2019-01-22 07:15:00";tradicional;179358837
352846-adquisicion-materiales-electricos-materiales-construccion-articulos-ferreteria-1;352846-adquisicion-materiales-electricos-materiales-construccion-articulos-ferreteria-1;352846-adquisicion-materiales-electricos-materiales-construccion-articulos-ferreteria-1;;;352846;"ADQUISICION DE MATERIALES Y ELÉCTRICOS , MATERIALES DE CONSTRUCCION Y ARTICULOS DE FERRETERIA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2019-01-21 08:30:00";tradicional;487387185
355437-adquisicion-isobutano-gas-1;355437-adquisicion-isobutano-gas-1;355437-adquisicion-isobutano-gas-1;;;355437;"ADQUISICIÓN DE ISOBUTANO GAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-30 07:15:00";tradicional;26994000
