planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
400212-adquisicion-elementos-limpieza-dicoso;;;;;400212;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400214-adquisicion-agua-mineral-dicoso;;;383440-adquisicion-agua-mineral;;400214;"ADQUISICIÓN DE AGUA MINERAL PARA LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400808-adquisicion-elementos-utiles-dicoso;;;373491-adquisicion-utiles-oficina;;400808;"ADQUISICIÓN DE ELEMENTOS DE UTILES PARA LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401176-adquisicion-utiles-cf-n-1;;;373491-adquisicion-utiles-oficina;;401176;"ADQUISICION DE UTILES PARA EL CF Nº 1";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402422-adquisicion-utile-oficina-digerrmov;;;373491-adquisicion-utiles-oficina;;402422;"ADQUISICIÓN DE UTILE DE OFICINA PARA LA DIGERRMOV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402429-adquisicion-papel-digerrmov;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;402429;"ADQUISICION DE PAPEL PARA LA DIGERRMOV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402563-adquisicion-muebles-dicoso;;;387663-adquisicion-muebles-criterios-sustentabilidad;;402563;"ADQUISICIÓN DE MUEBLES PARA LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402566-adquisicion-papel-carton-dicoso;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;402566;"ADQUISICIÓN DE PAPEL CARTÓN PARA LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402769-adquisicion-elementos-limpieza-dicoso;;;373824-adquisicion-elementos-limpieza;;402769;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403211-adquisicion-elementos-limpieza-digerrmov;;;373824-adquisicion-elementos-limpieza;;403211;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA DIGERRMOV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403367-adquisicion-productos-papeleria-sucorjumil;;;373491-adquisicion-utiles-oficina;;403367;"ADQUISICION DE PRODUCTOS DE PAPELERÍA PARA LA SURCOJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403370-adquisicion-utiles-sucorjumil;;;373491-adquisicion-utiles-oficina;;403370;"ADQUISICION DE UTILES PARA LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403376-adquisicion-elementos-limpieza-dicoso;;;373824-adquisicion-elementos-limpieza;;403376;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403377-adquisicion-agua-mineral-dicoso;;;383440-adquisicion-agua-mineral;;403377;"ADQUISICION DE AGUA MINERAL PARA LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403378-adquisicion-utiles-dicoso;;;373491-adquisicion-utiles-oficina;;403378;"ADQUISICION DE UTILES PARA LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403379-adquisicion-papel-resma-dicoso;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;403379;"ADQUISICION DE PAPEL RESMA PARA LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403923-adquisicion-productos-alimenticios-dimabel;;;400008-adquisicion-productos-alimenticios;;403923;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404376-adquisicion-papel-dicoso;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;404376;"ADQUISICION DE PAPEL PARA LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404474-adqisicion-productos-alimenticios-digetic;;;400008-adquisicion-productos-alimenticios;;404474;"ADQISICION DE PRODUCTOS ALIMENTICIOS PARA LA DIGETIC";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404584-adquisicion-alimentos-dimabel;;;400008-adquisicion-productos-alimenticios;;404584;"ADQUISICION DE ALIMENTOS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404585-adquisicion-productos-papel-dimabel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;404585;"ADQUISICION DE PRODUCTOS DE PAPEL PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404626-adquisicion-alimentos-cf-n-1;;;400008-adquisicion-productos-alimenticios;;404626;"ADQUISICION DE ALIMENTOS PARA EL CF N | 1";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404627-adquisicion-agua-mineral-centro-financiero;;;383440-adquisicion-agua-mineral;;404627;"ADQUISICION DE AGUA MINERAL PARA EL CENTRO FINANCIERO ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404845-adquisicion-alimentos-rep;;;400008-adquisicion-productos-alimenticios;;404845;"ADQUISICION DE ALIMENTOS PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405071-adquisicion-papel-higienico-dicoso;;;373824-adquisicion-elementos-limpieza;;405071;"ADQUISICION DE PAPEL HIGIENICO PARA LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405073-adquisiscion-resmas-dicoso;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;405073;"ADQUISISCION DE RESMAS PARA LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405095-adquisicion-productos-alimenticios;;;400008-adquisicion-productos-alimenticios;;405095;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
