planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355736-adquisicion-extintores-1;;;;;355736;"ADQUISICION DE EXTINTORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;15478000
372584-adquisicion-elementos-limpieza-1;372584-adquisicion-elementos-limpieza-1;372584-adquisicion-elementos-limpieza-1;;;372584;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2020-02-03 08:25:00";tradicional;237534543
372740-adquisicion-utiles-oficina-1;372740-adquisicion-utiles-oficina-1;372740-adquisicion-utiles-oficina-1;;;372740;"ADQUISICIÓN DE ÚTILES DE OFICINA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2020-04-17 07:45:00";tradicional;531033758
373575-mantenimiento-reparacion-mayor-destacamento-militar-tte-1-manuel-irala-fernandez-1;373575-mantenimiento-reparacion-mayor-destacamento-militar-tte-1-manuel-irala-fernandez-1;373575-mantenimiento-reparacion-mayor-destacamento-militar-tte-1-manuel-irala-fernandez-1;;;373575;"MANTENIMIENTO Y REPARACIÓN MAYOR DEL DESTACAMENTO MILITAR TTE 1º MANUEL IRALA FERNÁNDEZ ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2020-01-28 08:30:00";tradicional;1597343200
373629-alquiler-equipos-computacion-1;373629-alquiler-equipos-computacion-1;373629-alquiler-equipos-computacion-1;;;373629;"ALQUILER DE EQUIPOS DE COMPUTACIÓN";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2020-02-10 08:30:00";tradicional;215000000
373711-adquisicion-explosivos-accesorios-afines-ad-referendum-plurianual-ano-2020-2021-1;373711-adquisicion-explosivos-accesorios-afines-1;373711-adquisicion-explosivos-accesorios-afines-1;;;373711;"ADQUISICION DE EXPLOSIVOS, ACCESORIOS Y AFINES ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-12-31;"2020-03-27 09:00:00";tradicional;29965796931
373873-adquisicion-pasajes-aereos-1;373873-adquisicion-pasajes-aereos-1;373873-adquisicion-pasajes-aereos-1;;;373873;"ADQUISICION DE PASAJES AÉREOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2020-01-29 07:45:00";tradicional;120000000
368825-producto-papel-carton-rep;;;355116-adquisicion-resmas-papel-criterios-sustentabilidad;;368825;"PRODUCTO DE PAPEL CARTÓN PARA EL REP ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
369331-adquisicion-utiles-oficina;;;;;369331;"ADQUISICION DE UTILES DE OFICINA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
371249-adquisicion-productos-papel-carton-dicoso;;;355116-adquisicion-resmas-papel-criterios-sustentabilidad;;371249;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CARTÓN PARA LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
