slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
236361-nelida-aidee-mendoza-ruffinelli-4;CO-12008-12-61627;"2012-10-31 12:55:21.729355";236361;"LCO 14/12 - Adquisicion de Muebles y Enseres";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6225000;PYG;Guaraníes;1;"2012-10-24 16:14:44"
242020-nelida-aidee-mendoza-ruffinelli-3;CO-12008-12-62400;"2012-11-13 14:34:43.172978";242020;"ADQUISICIÓN DE MUEBLES Y EQUPOS DE OFICINA PARA APS - GUAIRA - CANINDEYU - ALTO PARANA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50460000;PYG;Guaraníes;;"2012-10-29 11:38:07"
239768-nelida-aidee-mendoza-ruffinelli-7;CO-12005-12-62538;"2012-11-14 16:27:48.186517";239768;"ADQUISICION DE MUEBLES Y ENSERES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6914000;PYG;Guaraníes;;"2012-10-29 16:20:29"
235937-nelida-aidee-mendoza-ruffinelli-1;CD-13001-12-61433;"2012-10-30 12:53:26.512709";235937;"MANT. Y REP DE MUEBLES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2012-10-30 11:16:14"
235095-nelida-aidee-mendoza-ruffinelli-9;CO-12005-12-62934;"2012-11-20 08:13:09.803979";235095;"Adquisición de Muebles y Equipos de oficina";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164134000;PYG;Guaraníes;;"2012-11-12 12:18:35"
244529-nelida-aidee-mendoza-ruffinelli-8;CO-28006-12-62374;"2012-11-13 12:59:01.940693";244529;"Adquisición de Muebles para Oficina, Muebles para Cocina y Electrodomésticos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5200000;PYG;Guaraníes;;"2012-11-12 15:44:22"
235521-nelida-aidee-mendoza-ruffinelli-2;CD-12006-12-62684;"2012-11-15 17:49:01.270386";235521;"Adquisición de Muebles, Escaleras y Cajas Fuertes para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73005000;PYG;Guaraníes;1;"2012-11-12 17:04:00"
245747-nelida-aidee-mendoza-ruffinelli-3;CD-28001-12-62406;"2012-11-13 14:44:20.186169";245747;"Adquisición de Mueble y Enseres";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1100000;PYG;Guaraníes;;"2012-11-13 12:38:37"
238703-nelida-aidee-mendoza-ruffinelli-2;CO-25005-12-62612;"2012-11-15 14:17:06.17908";238703;"PARA LA ADQUISICION DE MUEBLES Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47129000;PYG;Guaraníes;;"2012-11-14 11:20:04"
233067-nelida-aidee-mendoza-ruffinelli-3;CO-12003-12-62839;"2012-11-19 14:32:21.691685";233067;" Adquisicion de Muebles y Enseres";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5728000;PYG;Guaraníes;;"2012-11-16 12:10:33"
239800-nelida-aidee-mendoza-ruffinelli-3;CD-28003-12-63369;"2012-11-23 14:06:27.673673";239800;"ADQUISICION DE MUEBLES PARA OFICINA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13800000;PYG;Guaraníes;;"2012-11-19 07:46:49"
234207-nelida-aidee-mendoza-ruffinelli-3;CD-23004-12-63165;"2012-11-21 16:07:56.130947";234207;"ADQUISICION DE MUEBLES Y ENSERES AD REFERENDUM A REPROGRAMACION FINANCIERA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30510000;PYG;Guaraníes;;"2012-11-21 11:10:42"
232971-nelida-aidee-mendoza-ruffinelli-6;LP-12008-12-63488;"2012-11-26 07:48:26.259532";232971;"Adquisicion de Muebles y Enseres";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41125000;PYG;Guaraníes;;"2012-11-22 17:37:52"
245794-nelida-aidee-mendoza-ruffinelli-3;CD-13003-12-63804;"2012-11-28 10:24:07.767948";245794;"ADQUISICION DE MUEBLES PARA EL LABORATORIO FORENSE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16625200;PYG;Guaraníes;;"2012-11-24 10:32:51"
245333-nelida-aidee-mendoza-ruffinelli-2;CO-12001-12-64164;"2012-11-30 09:29:37.500573";245333;"Adquisición de Muebles de Oficina";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94781000;PYG;Guaraníes;;"2012-11-24 15:40:21"
233537-nelida-aidee-mendoza-ruffinelli-7;CO-27003-12-64527;"2012-12-03 10:50:01.463432";233537;"Adquisicion de muebles y enseres";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8100000;PYG;Guaraníes;;"2012-11-26 07:45:01"
230878-nelida-aidee-mendoza-ruffinelli-4;CD-23001-12-64374;"2012-11-30 17:01:21.282343";230878;"Adquisición de Muebles y Electrodomesticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90070000;PYG;Guaraníes;;"2012-11-30 15:23:23"
242877-nelida-aidee-mendoza-ruffinelli-3;CO-28001-12-65116;"2012-12-07 09:21:14.776611";242877;"Adquisicion de Muebles y Enceres";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66065000;PYG;Guaraníes;;"2012-12-05 12:33:10"
231614-nelida-aidee-mendoza-ruffinelli-9;LP-25002-12-67769;"2012-12-26 17:36:43.096891";231614;"Lp0746-12. Adquisición de Muebles de Oficinas y Estantes Metálicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12870000;PYG;Guaraníes;1;"2012-12-08 10:38:01"
244911-nelida-aidee-mendoza-ruffinelli-8;CO-28001-12-66083;"2012-12-13 14:27:57.67534";244911;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE, MUEBLES, EQUIPOS EDUCATIVOS Y EQUIPOS DE COMPUTACIÓN PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3450000;PYG;Guaraníes;;"2012-12-08 11:35:45"
244145-nelida-aidee-mendoza-ruffinelli-6;CD-13001-12-66624;"2012-12-18 09:19:12.93006";244145;"ADQUISICION DE MUEBLES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3860000;PYG;Guaraníes;;"2012-12-10 11:55:17"
246497-nelida-aidee-mendoza-ruffinelli-1;CD-22007-12-67921;"2012-12-27 11:08:54.531155";246497;"Adquisición de Muebles y Enseres para el Auditorio de la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19960000;PYG;Guaraníes;;"2012-12-10 12:59:28"
240938-nelida-aidee-mendoza-ruffinelli-1;CD-12006-13-69422;"2013-03-05 15:12:49.446519";240938;"Adquisición de muebles para sistema de archivo deslizante para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";39100000;PYG;Guaraníes;;"2013-02-25 08:55:25"
247492-nelida-aidee-mendoza-ruffinelli-7;CO-12005-13-70999;"2013-04-17 11:21:11.251299";247492;"ADQ. DE MUEBLES Y EQUIPOS DE OFICINA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25530000;PYG;Guaraníes;;"2013-04-11 10:14:21"
253274-nelida-aidee-mendoza-ruffinelli-2;CD-12005-13-72051;"2013-05-09 16:01:42.209326";253274;"ADQUISICION DE MESAS Y SILLAS PARA EL COMEDOR DEL COMANDO DE LAS FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43400000;PYG;Guaraníes;;"2013-04-22 15:10:50"
259055-nelida-aidee-mendoza-ruffinelli-6;CD-13001-13-72482;"2013-05-21 15:02:03.42039";259055;"ADQUISICION DE MUEBLES Y ENSERES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28860000;PYG;Guaraníes;;"2013-05-07 12:05:22"
259357-nelida-aidee-mendoza-ruffinelli-3;CD-12008-13-74348;"2013-06-26 16:39:25.851752";259357;"ADQUISICION DE MOBILIARIOS Y LECTOR DE CODIGO DE BARRAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1275000;PYG;Guaraníes;;"2013-06-11 10:33:44"
250884-nelida-aidee-mendoza-ruffinelli-7;CO-12005-13-75779;"2013-07-25 15:48:04.400202";250884;"Adquisicion de Muebles y Enseres";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79410000;PYG;Guaraníes;;"2013-06-24 17:59:26"
253691-nelida-aidee-mendoza-ruffinelli-3;CO-28004-13-74493;"2013-06-28 08:59:17.562214";253691;"ADQUISICION DE MUEBLES Y ENSERES";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176776000;PYG;Guaraníes;;"2013-06-25 11:36:24"
248932-nelida-aidee-mendoza-ruffinelli-7;CD-30095-13-76195;"2013-08-07 10:44:05.191003";248932;"Adquisición de Muebles";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4890000;PYG;Guaraníes;;"2013-07-30 17:47:45"
258792-nelida-aidee-mendoza-ruffinelli-7;CO-28001-13-77415;"2013-09-09 14:41:28.962159";258792;"ADQUISICION DE MUEBLES Y ENSERES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4916000;PYG;Guaraníes;;"2013-08-27 16:42:38"
259175-nelida-aidee-mendoza-ruffinelli-6;CD-13001-13-77526;"2013-09-12 09:14:56.812207";259175;"ADQUISICION DE MUEBLES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13214000;PYG;Guaraníes;;"2013-08-28 16:29:20"
255363-nelida-aidee-mendoza-ruffinelli-1;CD-28005-13-78301;"2013-09-30 17:08:04.862042";255363;"Adquisición de Pizarras y Sillas Pupitres";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13240000;PYG;Guaraníes;;"2013-08-29 08:14:56"
255021-nelida-aidee-mendoza-ruffinelli-4;CO-28005-13-77372;"2013-09-06 15:47:07.073045";255021;"Adquisición de Muebles y Enseres para la UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41030000;PYG;Guaraníes;;"2013-08-29 10:43:45"
255459-nelida-aidee-mendoza-ruffinelli-5;LP-21001-13-77984;"2013-09-25 09:01:27.582739";255459;"LPN 17/2013-ADQUISICION DE MOBILIARIOS DE OFICINA Y SALA MATERNAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";305000000;PYG;Guaraníes;1;"2013-09-11 08:50:08"
256851-nelida-aidee-mendoza-ruffinelli-3;CD-12004-13-78313;"2013-09-30 17:24:18.482199";256851;"ADQUISICIÓN DE MUEBLES Y ENSERES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6831000;PYG;Guaraníes;;"2013-09-17 15:03:23"
255916-nelida-aidee-mendoza-ruffinelli-1;LP-21001-13-78491;"2013-10-07 10:34:41.615197";255916;"LPN N° 31/2013 - ADQUISICION Y MONTAJE DE MUEBLES METALICOS PARA ARCHIVOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1450000000;PYG;Guaraníes;1;"2013-09-19 10:14:33"
256140-nelida-aidee-mendoza-ruffinelli-1;CD-28001-13-78264;"2013-09-30 14:02:25.66306";256140;"Adquisición de Pizarras para la Facultad de Derecho";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19470000;PYG;Guaraníes;;"2013-09-24 12:07:15"
256155-nelida-aidee-mendoza-ruffinelli-2;CD-27001-13-78211;"2013-09-27 15:39:51.262462";256155;"Servicio de Confeccion de Banderas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000;PYG;Guaraníes;;"2013-09-26 12:12:50"
256143-nelida-aidee-mendoza-ruffinelli-3;CD-13001-13-78525;"2013-10-08 16:29:13.658593";256143;MUEBLES;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11295000;PYG;Guaraníes;;"2013-09-27 09:55:43"
253729-nelida-aidee-mendoza-ruffinelli-4;CO-28004-13-78729;"2013-10-15 14:51:58.809753";253729;"Adquisición de Equipos Varios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20110000;PYG;Guaraníes;;"2013-10-08 15:11:57"
257150-nelida-aidee-mendoza-ruffinelli-3;CD-24003-13-79372;"2013-10-31 11:04:10.264675";257150;"ADQUISICION DE MOBILIARIO Y EQUIPAMIENTO PARA OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3700000;PYG;Guaraníes;;"2013-10-18 08:05:21"
254622-nelida-aidee-mendoza-ruffinelli-1;CD-27007-13-79256;"2013-10-29 11:00:43.052418";254622;"Adquisición de Muebles para Oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70275000;PYG;Guaraníes;1;"2013-10-22 11:07:53"
256445-nelida-aidee-mendoza-ruffinelli-1;CD-27001-13-79273;"2013-10-29 14:44:42.13214";256445;"Adquisición de Encausadores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37620000;PYG;Guaraníes;;"2013-10-22 15:34:35"
231079-nelida-aidee-mendoza-ruffinelli-2;CO-12013-13-82033;"2013-12-16 10:49:08.888495";231079;"ADQUISICION DE EQUIPOS MOBILIARIOS PARA EL FORTALECIMIENTO DE LA DCV Y OTRAS UNIDADES - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82823400;PYG;Guaraníes;;"2013-10-23 14:43:55"
259422-nelida-aidee-mendoza-ruffinelli-2;CD-12008-13-80994;"2013-12-03 07:21:57.274077";259422;"Adquisición de Mobiliarios y Electrodomésticos para la Institución";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46050000;PYG;Guaraníes;;"2013-10-29 16:02:26"
253473-nelida-aidee-mendoza-ruffinelli-5;CO-12008-13-82019;"2013-12-16 10:23:36.725303";253473;"Adquisicion de Muebles y Enseres";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26360000;PYG;Guaraníes;;"2013-11-26 13:00:14"
262462-nelida-aidee-mendoza-ruffinelli-1;CO-12001-13-80953;"2013-11-30 16:00:34.989956";262462;"ADQUISICION DE MOBILIARIOS PAR EL CENTRO DE ATENCION TURISTICA AL VISITANTE - TURISTA ROGA PEDRO JUAN CABALLERO";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85970000;PYG;Guaraníes;1;"2013-11-26 17:40:44"
259039-nelida-aidee-mendoza-ruffinelli-7;CD-12010-13-82987;"2013-12-18 17:10:28.951442";259039;"ADQUISICION DE MUEBLES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000;PYG;Guaraníes;;"2013-11-29 14:49:25"
255843-nelida-aidee-mendoza-ruffinelli-7;CO-25005-13-82255;"2013-12-17 12:14:17.546944";255843;"ADQUISICIÓN DE MUEBLES ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75825000;PYG;Guaraníes;;"2013-12-04 11:38:58"
254143-nelida-aidee-mendoza-ruffinelli-2;CD-28001-13-81419;"2013-12-09 15:49:23.147089";254143;"ADQUISICIÓN DE MUEBLES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52440000;PYG;Guaraníes;;"2013-12-06 12:20:00"
254930-nelida-aidee-mendoza-ruffinelli-5;CO-24005-13-82069;"2013-12-16 14:53:42.87039";254930;"Adquisicion de Muebles y Enceres";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62540000;PYG;Guaraníes;;"2013-12-06 12:44:25"
260526-nelida-aidee-mendoza-ruffinelli-1;CO-27001-13-82377;"2013-12-17 15:08:56.671873";260526;"Adquisicion de Señaletica";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123810100;PYG;Guaraníes;;"2013-12-10 12:35:42"
250016-nelida-aidee-mendoza-ruffinelli-1;CD-11001-13-81795;"2013-12-12 09:42:16.651794";250016;"Provisión de muebles para la Guardería del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5405000;PYG;Guaraníes;;"2013-12-10 15:42:31"
263701-nelida-aidee-mendoza-ruffinelli-3;CD-12001-13-83860;"2013-12-20 15:52:51.569711";263701;"Adquisición de Muebles de Oficina";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6450000;PYG;Guaraníes;;"2013-12-11 12:14:16"
265566-nelida-aidee-mendoza-ruffinelli-1;CD-12004-13-82921;"2013-12-18 15:47:56.615693";265566;"Adquisición de Muebles y Enseres para el MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120390000;PYG;Guaraníes;;"2013-12-16 11:09:31"
