slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
317280-adquisicion-muebles-enceres-1;317280;"Adquisición de Muebles y Enceres";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-10-10 16:45:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73760700
316121-silla-pupitre-1;316121;"Silla y Pupitre";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-10-11 11:40:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
317055-adquisicion-mobiliarios-call-center-1;317055;"ADQUISICIÓN DE MOBILIARIOS PARA EL CALL CENTER ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-10-12 11:45:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13890000
306169-adquisicion-pupitres-instituto-trabajo-social-dependiente-rectorado-una-1;306169;"Adquisición de pupitres para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-10-12 15:43:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11250000
313771-adquisicion-muebles-enseres-1;313771;"Adquisición de Muebles y Enseres";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-10-27 17:07:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;270499500
315981-adquisicion-mobiliarios-equipos-informaticos-1;315981;"Adquisición de Mobiliarios y Equipos Informáticos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-10-31 17:40:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;248526000
315531-lco912-adquisicion-sillas-tapizadas-oficinas-ande-1;315531;"Lco912_Adquisición de Sillas Tapizadas para las oficinas de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-11-08 08:35:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;258000000
306755-adquisicion-mastil-escaleras-muebles-varios-subsecretaria-estado-tributacion-ministe-1;306755;"ADQUISICIÓN DE MASTIL, ESCALERAS Y MUEBLES VARIOS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-11-14 11:58:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;270114398
317649-silla-p-alumnos-inst-pitiantuta-cestac-dominicana-fernando-mora-1;317649;"SILLA P/ ALUMNOS EN LAS INST. PITIANTUTA, CESTAC, DOMINICANA, FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-11-15 09:53:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138600000
316969-adquisicion-mobiliarios-instituciones-educativas-distrito-jose-domingo-ocampos-1;316969;"ADQUISICION DE MOBILIARIOS PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-11-18 10:31:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123500000
317646-mesa-pupitre-individual-p-alumnos-inst-pitiantuta-cestac-dominicana-fernando-mora-1;317646;"MESA PUPITRE INDIVIDUAL P/ ALUMNOS EN LAS INST. PITIANTUTA; CESTAC, DOMINICANA, FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-11-18 10:38:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136400000
317123-adquisicion-muebles-metal-fondo-jubilaciones-poder-legislativo-1;317123;"Adquisición de muebles de metal para el Fondo de Jubilaciones del Poder Legislativo";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-11-22 14:38:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6986665
309711-adquisicion-muebles-enseres-1;309711;"Adquisición de Muebles y Enseres";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-11-22 17:14:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95841000
318114-adquisicion-sillas-mesas-pupitres-armarios-instituciones-educativas-distrito-concepc-1;318114;"Adquisición de Sillas, Mesas Pupitres, Armarios para Instituciones Educativas del Distrito de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-12 11:52:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49582000
310414-adquisicion-muebles-enseres-oficina-1;310414;"ADQUISICIÓN DE MUEBLES Y ENSERES DE OFICINA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-12-14 12:32:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;496919552
319419-adquisicion-mobiliarios-instituciones-educativas-1;319419;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-15 19:35:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111716000
319335-adquisicion-muebles-acondicionadores-aire-1;319335;"Adquisición de Muebles y Acondicionadores de Aire";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-16 10:44:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113440000
326087-adquisicion-sillas-mesas-pedagogicas-1;326087;"Adquisición de Sillas y Mesas Pedagógicas";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-04-04 09:06:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;317130000
328063-equipamiento-mobiliarios-instituciones-educativas-distrito-villeta-1;328063;"Equipamiento con mobiliarios para Instituciones Educativas del Distrito de Villeta. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-04-20 14:45:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90240000
324593-adquisicion-mobiliarios-fonacide-1;324593;"ADQUISICIÓN DE MOBILIARIOS-FONACIDE";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-04-20 17:23:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119185000
328274-adquisicion-muebles-aulas-u-n-c-1;328274;"Adquisición de Muebles para Aulas de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-04-24 17:16:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47000000
328384-adquisicion-mobiliarios-escolar-1;328384;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-04 10:26:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
325744-cd-n-06-2017-adquisicion-muebles-1;325744;"CD N° 06/2017 ""Adquisición de Muebles""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-05 17:18:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66263320
327612-adquisicion-pupitres-aulas-1;327612;"ADQUISICION DE PUPITRES PARA AULAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-05-09 07:59:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54300000
326020-adquisicion-muebles-1;326020;"Adquisición de Muebles";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-12 07:11:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114000000
326606-adquisicion-mobiliarios-otros-juzgados-central-1;326606;"ADQUISICION DE MOBILIARIOS Y OTROS PARA JUZGADOS DE CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-05-12 07:47:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249500000
330097-adquisicion-mobiliarios-varios-1;330097;"ADQUISICION DE MOBILIARIOS VARIOS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-12 08:12:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56445000
330725-adquisicion-mobiliarios-instituciones-educativas-distrito-obligado-1;330725;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE OBLIGADO";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-12 09:10:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
324319-adquisicion-mobiliario-institucion-1;324319;"ADQUISICIÓN DE MOBILIARIO PARA LA INSTITUCION";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-22 09:33:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14475000
323888-adquisicion-estantes-varios-uso-ministerio-hacienda-1;323888;"ADQUISICIÓN DE ESTANTES VARIOS PARA USO DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-22 11:06:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;83708275
330407-adquisicion-sillas-mesas-pupitre-individual-alumnos-instituciones-educativas-distrit-1;330407;"ADQUISICIÓN DE SILLAS Y MESAS PUPITRE INDIVIDUAL PARA ALUMNOS DE INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YPANE ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-05-23 08:26:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
327412-adquisicion-muebles-varios-1;327412;"ADQUISICION DE MUEBLES VARIOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-25 17:24:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134925000
331177-adquisicion-mobiliario-escolar-1;331177;"ADQUISICION DE MOBILIARIO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-26 14:06:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132000000
324986-adquisicion-mobiliarios-dgaf-1;324986;"ADQUISICIÓN DE MOBILIARIOS PARA LA DGAF ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-06-01 10:17:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150909000
322492-adquisicion-equipos-accesorios-uso-oficinas-1;322492;"Adquisición de Equipos y Accesorios para uso de Oficinas";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-06-07 08:21:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280000000
326407-adquisicion-muebles-enseres-universidad-nacional-concepcion-1;326407;"Adquisicion de Muebles y Enseres para la Universidad Nacional de Concepcion";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-06-16 16:06:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;326100000
331032-adquisicion-mobiliarios-casa-matriz-filiales-1;331032;"Adquisición de Mobiliarios para Casa Matriz y Filiales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-06-20 16:45:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119100000
329992-adquisicion-muebles-enseres-aps-1;329992;"ADQUISICION DE MUEBLES Y ENSERES PARA APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-06-27 10:53:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98626000
328446-adquisicion-muebles-1;328446;"ADQUISICION DE MUEBLES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-06-30 17:41:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49580000
333097-muebles-escolares-1;333097;"Muebles Escolares";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-07-06 11:00:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
327134-adquisicion-muebles-1;327134;"ADQUISICIÓN DE MUEBLES";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-07-07 17:24:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35250000
324679-adquisicion-atril-mastiles-muebles-varios-1;324679;"Adquisición de atril, mástiles y muebles varios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-07-13 17:50:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;207540000
330972-adquisicion-mobiliarios-1;330972;"ADQUISICIÓN DE MOBILIARIOS";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-07-28 11:20:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138300000
333356-pupitre-silla-aula-1;333356;"Pupitre y silla para aula.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-07-28 14:49:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122100000
333036-adquisicion-mobiliarios-instituciones-educativas-distrito-fondos-fonacide-1;333036;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO CON FONDOS DEL FONACIDE";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-08-01 10:01:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149916500
333528-adquisicion-mesitas-silla-aula-sillas-pupitres-u-n-c-1;333528;"Adquisición de Mesitas con silla para aula y de sillas pupitres para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-08-02 16:37:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55200000
332199-adquisicion-sillas-pupitres-escuelas-publicas-minga-guazu-1;332199;"Adquisición de Sillas y Pupitres para Escuelas Públicas de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-08-03 09:56:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139999250
333426-adquisicion-sillas-mesas-pupitre-individual-alumnos-educacion-inicial-escolar-basica-1;333426;" ?ADQUISICION DE SILLAS Y MESAS PUPITRE INDIVIDUAL PARA ALUMNOS DE EDUCACIÓN INICIAL, ESCOLAR BASICA Y NIVEL MEDIO DE INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITÁ?";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-08-03 10:36:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149095000
325315-adquisicion-muebles-oficinas-1;325315;"Adquisicion de Muebles para oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-08-04 16:19:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119536708
326440-cd-92-2017-adquisicion-colocacion-cortinas-1;326440;"CD 92/2017 - ADQUISICION Y COLOCACION DE CORTINAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-08-07 16:42:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59382750
327214-adquisicion-muebles-enseres-1;327214;"Adquisición de Muebles y Enseres";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-08-16 16:21:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153755522
334251-adquisicion-silllas-mesas-1;334251;"ADQUISICIÓN DE SILLLAS Y MESAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-08-18 14:58:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33650000
332959-adquisicion-estantes-metalicos-1;332959;"Adquisición de Estantes Metálicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-08-29 15:19:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
332730-adquisicion-muebles-enseres-1;332730;"Adquisición de Muebles y Enseres";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";"2017-09-07 16:01:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;233025000
326931-adquisicion-estantes-metalicos-1;326931;"Adquisición de estantes metálicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-09-08 17:16:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115850000
329717-adquisicion-muebles-enseres-1;329717;"ADQUISICION DE MUEBLES Y ENSERES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-09-11 08:59:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118284657
324823-adquisicion-muebles-otros-1;324823;"Adquisición de Muebles y Otros.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-09-15 16:51:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59990000
324849-adquisicion-estantes-correo-interno-archivo-1;324849;"Adquisición de Estantes para Correo Interno y Archivo";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-09-21 15:31:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71600010
332541-adquisicion-mobiliarios-escuelas-municipio-2017-1;332541;"ADQUISICIÓN DE MOBILIARIOS PARA ESCUELAS DEL MUNICIPIO (2017)";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-09-25 08:25:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80300000
334221-adquisicion-pupitres-mamparas-muebles-equipos-oficina-1;334221;"Adquisición de Pupitres, Mamparas, Muebles y Equipos de Oficina";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-09-26 15:46:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;337225000
322842-lco-n-02-17-adquisicion-mobiliarios-instituciones-educativas-distrito-pirapo-1;322842;"LCO Nº 02/17 ADQUISICIÓN DE MOBILIARIOS PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE PIRAPO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-09-29 10:44:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;219868000
333374-adquisicion-mobiliarios-escuelas-1;333374;"Adquisición de mobiliarios para escuelas";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-10-05 11:19:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98640000
335389-adquisicion-mobiliarios-escolares-1;335389;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-10-16 14:52:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51828120
336477-adquisicion-muebles-enseres-varios-1;336477;"Adquisición de Muebles y Enseres Varios";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-10-16 15:20:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78895000
332112-lco-15-adquisicion-muebles-enseres-1;332112;"LCO 15 ADQUISICIÓN DE MUEBLES Y ENSERES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-10-18 16:35:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;653004000
326768-adquisicion-mobiliarios-espacios-educativos-escuelas-indigenas-no-indigenas-sat-pain-1;326768;"ADQUISICION DE MOBILIARIOS PARA LOS ESPACIOS EDUCATIVOS EN ESCUELAS INDIGENAS, NO INDIGENAS, SAT Y PAINF";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2017-10-20 17:54:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1680237906
