id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPoQuOcIblVt1xcAnf%2BfdM2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002515;13507411;10500000;9890236;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPmcWzGrMYjlY601rD1%2BFOW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002516;13507411;2600000;2449011;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMxQ6oKMgIJ0MPWQmDY05D0;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002517;13507411;900000;847735;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOm31SHvhwHi4zidu3Ijojx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002536;13507411;5040000;4747313;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMrgcryF5oO7EAbhAnHkSib;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002537;13507411;12000000;11303127;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNlZkRt9IUZX9efsMN9qUwu;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002538;13507411;6000000;5651564;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPj3B%2BFXpDt8VWbypqI5Wgh;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002539;13507411;35000000;32967455;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNo%2BcYdE2FZKsZ39EeOlYjV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002540;13507411;60000000;56515636;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft3QvUiprsH5pzTz8GPKNi625CaErjUN6eh;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";002-001-0002501;13507411;17200000;16201149;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkP76cTFDypUVs8aJ4X5RKDN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-002493;13507411;46200000;43517040;PYG;Guaraníes;2019-11-05;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPWYllxs3jYjaltoPQ5qsU8;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002466;13507411;8000000;7535418;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMy1OX6B7OEP6Fr7FEJ7Lsp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002467;13507411;5140000;4841506;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkORK4O46nrInrSGWUDRCNoN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002468;13507411;1320000;1243344;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPypmRvvX5Xs1pOyaFxcUQT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002474;13507411;11400000;10737971;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkN4V%2FwEn7%2BUyaOvPgya%2B7K4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002475;13507411;5690000;5359566;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkM%2B1iDrclrkS15YdCNXOtM9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002476;13507411;810000;762961;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNF%2BRLapVX2u3%2FmnKmIZwtF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002478;13507411;15500000;14599873;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOnZ30LEPDw1n6PrVcy3jgD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002479;13507411;15830000;14910709;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkN5AT0%2FdrTg0QZW8NgJ9MIY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002480;13507411;550000;518060;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOVnzEGAJRO47%2Bp%2FBtppF8h;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002481;13507411;8200000;7723804;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMp%2BGmk2C7X3sUvylLO%2Fx%2FU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002483;13507411;6490000;6113108;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOi2%2FX2JaISDuIeowwVmXyO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002484;13507411;1010000;951347;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMz%2F%2BS8cXNJShYvCHpmmg%2Fh;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002487;13507411;33000000;31083600;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNPP5bJ2WRoPjtAle0lG0ys;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002489;13507411;3000000;2825782;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkObi50yh125WeCFUEjYbCKE;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002455;13507411;70000000;65934909;PYG;Guaraníes;2019-10-01;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMXzV%2BwuxZDNX5QcImaJYAh;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002352;001-001-0002352;4320000;4069126;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkN%2B28sz3FCvGF%2BVPFaUNVo1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002353;13507411;500000;470964;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkN1ExyGFwhy3gP4wSXbwZPl;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002354;13507411;25300000;23830760;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMD0cbZR3a4kHxc63Hr8qDK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002355;13507411;1900000;1789662;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkN3oyLoSw7bsTaatJoHMdHZ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002357;13507411;4350000;4097384;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPfK9ciju%2F%2BVtJEE1GRtCK%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002358;13507411;15250000;14364391;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOxkAtx%2Bu93%2F%2BFIdG7e7rTK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002359;13507411;430000;405029;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPH9JkgYD5BsSZ69yeQK4jl;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002360;13507411;4050000;3814805;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkN5YWUBbNShKUM4rujzIWcQ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002364;13507411;14050000;13234078;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkP8YMrx%2FD8TcAqSbG8n34fM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002365;13507411;4620000;4351704;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOqSZDax9uSEkt9Jhq6QpfO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002366;13507411;800000;753542;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPG6%2FY%2BZHDeErkZ4GCBwMWV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002368;13107411;5120000;4822668;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPVyx2%2BkrWBVE29AKTFchOF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002369;13507411;50000;47096;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMaOWg4WogretXvPo7kS%2Fcx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002384;13507411;5070000;4775571;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPei77xUNtjka7%2BkwPzMPUh;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002386;13507411;800000;753542;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkM8GFhw0wzyfce6TKf%2B8PpU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002390;13507411;54101250;50959443;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNPg0VIZzDbOVR1r9HkbPDG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002391;13507411;5839500;5500384;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkO4Dtmqv5ugOtDxxiMmcg0O;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002393;13507411;32500000;30612636;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNVlGuQmJ9QBNjLbpjq0o6H;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002394;13507411;3500000;3296745;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOyVJ29t26XyIU901xYy4Hj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002395;13107411;10250000;9654755;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPQ6dNRyTzqhM53QhaAGIF7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002396;13507411;9500000;8948309;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOHa%2B%2BKivIURkVAA1LNhQjV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002397;13107411;80000;75354;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMh%2FPg7HzKUGSmUVLARZzt9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002398;13507411;8316000;7833067;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNcH%2Fh7U%2Feopq%2B%2FiHIxztXq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002399;13507411;6619200;6234805;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOPC1qX7zEQsJFoxNx6BU2r;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002400;13507411;2925000;2755137;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMELx%2F9ulU82eNZY6rbvWSF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002401;13507411;2250000;2119336;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNcfkZ7RXyjU4YlGa%2BZ%2FgG2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002402;13507411;10700000;10078622;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMZd%2Bwda%2BT8sWltw4x4vlXc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002403;13507411;3640000;3428615;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNrkC05mXb69unPn2VqllCl;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002425;13507411;1960000;1846177;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNSTTZa3sJJHpBg2jRhme%2F3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002426;13507411;1960000;1846177;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMfAJabWB2TPSUKJpNmFwrj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002427;13507411;2790000;2627977;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMbMUl1M19H%2FCVtiYy1KbQh;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002428;13507411;3040000;2863459;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOT8g7NmgOciM2LNEGp9SNg;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002429;13507411;3470000;3268488;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOddGJa%2BS6EnwTt7hGZQnSG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002442;13507411;70000000;65934909;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPiDt9wh6d6uxrLTT26i%2Bhj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002444;13507411;2664000;2509294;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMTk%2FDIpOZdVY155iepBqhk;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002445;13507411;3840000;3617001;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPkgNU4025dRAW%2B5GfgK%2B6H;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002446;13507411;21420000;20176082;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkP%2BcmSgHHTacC2%2Fg8werzzC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002447;13507411;2520000;2373657;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPGqiVj1x1ytqMCTk9xD5dU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-002362;13507411;1730000;1629534;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPXR9QASx3dYjQgNPV4YHYy;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002370;13507411;2844000;2678841;PYG;Guaraníes;2019-09-10;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkP7xy1NRp%2B8TRKJQ9E8wCeN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002371;13507411;360000;339094;PYG;Guaraníes;2019-09-10;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPVwcLrkNUTVKUGDo5FzGaQ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002372;13507411;2844000;2678841;PYG;Guaraníes;2019-09-10;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkM6K%2FdnCEyV1JJicPv%2BKZXw;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002374;13507411;360000;339094;PYG;Guaraníes;2019-09-10;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkN2h%2BT3BjdxIKZKJh7l14yO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002376;13507411;8250000;7770900;PYG;Guaraníes;2019-09-10;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkP7mMF%2BkMLviKPB5KFGUv7w;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002377;13507411;2990000;2816363;PYG;Guaraníes;2019-09-10;
