id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B8HXI6j%2FIn%2FYznxAsmFIJvh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004168;;6957500;6633611;PYG;Guaraníes;2021-11-25;155969
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2F9g3uctBgbsDkls1VXSneG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004172;;84688440;80745991;PYG;Guaraníes;2021-11-25;155888
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2BhrdM495DdvDkls1VXSneG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004173;;1501560;1431658;PYG;Guaraníes;2021-11-25;155888
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B9SF7ZYm81jnTnxAsmFIJvh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004174;;49560000;47252864;PYG;Guaraníes;2021-11-25;155969
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2Fw%2F6acl8gNFDkls1VXSneG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004194;;27360914;26087199;PYG;Guaraníes;2021-11-25;155888
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2F5IvwsRzcYH0gJ4%2B6adoqv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0003985;;112160790;106939438;PYG;Guaraníes;2021-11-11;126677
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B9cRX4w1puN3EgJ4%2B6adoqv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004062;;42307622;40287332;PYG;Guaraníes;2021-11-11;126677
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2FvQW%2FTyOKDn0gJ4%2B6adoqv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004063;;37383000;35642732;PYG;Guaraníes;2021-11-11;126677
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B8%2F8Uxrbk9hmUgJ4%2B6adoqv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004064;;149736000;142765433;PYG;Guaraníes;2021-11-11;126677
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B8zcsMBMHOjhbvakFFuzTs5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004086;;2891537;2756062;PYG;Guaraníes;2021-11-04;143870
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B939lUrhjRON7vakFFuzTs5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004088;;12414963;11837017;PYG;Guaraníes;2021-11-04;143870
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2FeghdeveaKt7vakFFuzTs5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004101;;39881286;38024717;PYG;Guaraníes;2021-11-04;143870
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2Fk02MpQfXs%2BrvakFFuzTs5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004102;;13218714;12603351;PYG;Guaraníes;2021-11-04;143870
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2BpNumf2Rkm5bvakFFuzTs5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004105;;37352259;35493896;PYG;Guaraníes;2021-11-04;143870
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B9OqFaFiBlQs7vakFFuzTs5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004108;;37706740;35808116;PYG;Guaraníes;2021-11-04;143870
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B9%2FTZL0FVgk4LvakFFuzTs5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004109;;19051001;18091738;PYG;Guaraníes;2021-11-04;143870
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2FL1thhbBAtbLvakFFuzTs5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004117;;209987944;200212505;PYG;Guaraníes;2021-11-04;143870
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2FoVWDSmBUYJ7vakFFuzTs5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004118;;419997172;400445303;PYG;Guaraníes;2021-11-04;143870
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B8j0Pfvoz5GRbvakFFuzTs5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004119;;8534884;8137565;PYG;Guaraníes;2021-11-04;143870
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2BeeyEfNf22S%2BY9oSwyeViU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0003904;;72462000;69088722;PYG;Guaraníes;2021-10-14;109865
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2B4VeJBbJSqi%2BY9oSwyeViU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0003905;;107538000;102531850;PYG;Guaraníes;2021-10-14;109865
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B99sFFkH7Dov63ZRVzvNvAK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0003909;;15102900;14399824;PYG;Guaraníes;2021-10-14;109894
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B9tCmu1YVqOWa3ZRVzvNvAK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0003912;;72907017;69513021;PYG;Guaraníes;2021-10-14;109894
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2BhYG86%2BLjaPa3ZRVzvNvAK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0003913;;22931470;21863956;PYG;Guaraníes;2021-10-14;109894
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2BwsMYOHWQT063ZRVzvNvAK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0003914;;1408513;1342943;PYG;Guaraníes;2021-10-14;109894
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2BBwdBOcbTBlOY9oSwyeViU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0003916;;66423700;63331519;PYG;Guaraníes;2021-10-14;109865
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2BXrZhSoIehMOY9oSwyeViU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0003919;;24395180;23259526;PYG;Guaraníes;2021-10-14;109865
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B9%2Feo38fRrc9eY9oSwyeViU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0003926;;255436776;243520041;PYG;Guaraníes;2021-10-14;109865
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2F%2BFeexgZ1mUa3ZRVzvNvAK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0003927;;24565950;23422347;PYG;Guaraníes;2021-10-14;109894
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B81207I85rIYOY9oSwyeViU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0003928;;82760440;78907744;PYG;Guaraníes;2021-10-14;109865
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B8tlXAyKKR9uOY9oSwyeViU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0003929;;36351198;34658963;PYG;Guaraníes;2021-10-14;109865
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2FnIqw9HzOP9OY9oSwyeViU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0003933;;175029172;166863645;PYG;Guaraníes;2021-10-14;109865
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B8g%2FWt2jxfPduY9oSwyeViU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0003979;;43556240;41515526;PYG;Guaraníes;2021-10-14;109865
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2F%2FqLb3N0C%2FBOY9oSwyeViU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0003983;;18507713;17638732;PYG;Guaraníes;2021-10-14;109865
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2FOv65MHnWPZa3ZRVzvNvAK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0003986;;280004400;266857526;PYG;Guaraníes;2021-10-14;109894
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2F8YdW6QjJ8H63ZRVzvNvAK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0003989;;56000880;53377105;PYG;Guaraníes;2021-10-14;109894
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2BBpEAr%2BhtrPa3ZRVzvNvAK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0003999;;150302601;143155354;PYG;Guaraníes;2021-10-14;109894
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B9XnhZuIdz7ha3ZRVzvNvAK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004000;;51087411;48709171;PYG;Guaraníes;2021-10-14;109894
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B8xCIo8%2Bo9wekViThkR6bG5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0003917;;141092396;134524209;PYG;Guaraníes;2021-10-06;104669
