slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
368837-construccion-canalizaciones-desague-pluvial-1;368837;"Construccion de Canalizaciones de Desagüe Pluvial";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-29 09:37:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185678000
369739-construccion-aulas-comedores-sanitarios-cercado-perimetral-distintas-instituciones-1;369739;"CONSTRUCCION DE AULAS, COMEDORES, SANITARIOS, CERCADO PERIMETRAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO - FONACIDE - PLURIANUAL 2.020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-09 12:45:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4085115236
366719-mantenimiento-modernizacion-banos-publico-1er-2do-piso-junta-municipal-asuncion-1;366719;"MANTENIMIENTO Y MODERNIZACION DE LOS BAÑOS PUBLICO DEL 1ER Y 2DO PISO DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-12-09 14:48:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300224000
372942-construccion-02-dos-aulas-colegio-nacional-san-roque-gonzalez-santacruz-plurianual-1;372942;"Construcción de 02 (dos) Aulas en el Colegio Nacional San Roque González de Santacruz - Plurianual Ejercicio 2019-2020";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-09 16:21:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168680000
371825-construccion-caminero-alcantarillado-e-iluminacion-avenida-principal-troncal-3-pluri-1;371825;"Construcción de Caminero, Alcantarillado e Iluminación en la Avenida Principal de Troncal 3 - Plurianual 2019 -2020";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-10 11:44:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;889415600
372931-construccion-2-dos-aulas-escuela-basica-n-3-612-san-miguel-plurianual-ejercicio-2019-1;372931;"Construcción de 2 (dos) Aulas en la Escuela Básica N° 3.612 San Miguel - Plurianual Ejercicio 2019 -2020";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-10 12:55:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168679978
369959-construccion-alcantarillado-arroyo-bautismo-ita-vera-plurianual-2019-2020-1;369959;"Construcción de Alcantarillado sobre Arroyo Bautismo - Itá Verá - Plurianual 2019-2020";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-10 12:57:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128306095
372388-construccion-cercado-perimetral-espacio-deportivo-2-1;372388;"Construcción de Cercado Perimetral del Espacio Deportivo 2";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-10 17:45:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54944000
369643-construcciones-sanitarios-sexados-aulas-reparaciones-diferentes-escuelas-colegios-ci-1;369643;"CONSTRUCCIONES DE SANITARIOS SEXADOS, AULAS Y REPARACIONES VARIAS EN DIFERENTES ESCUELAS Y COLEGIOS DE CIUDAD DEL ESTE - (PLURIANUAL EJERCICIOS 2019 - 2020)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-10 17:51:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2340886808
371084-construcciones-reparaciones-aulas-comedores-sanitarios-cercado-perimetral-pista-form-1;371084;"CONSTRUCCIONES Y REPARACIONES DE AULAS, COMEDORES, SANITARIOS, CERCADO PERIMETRAL, PISTA DE FORMACIÓN Y POZOS ARTESIANOS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO - FONACIDE - PLURIANUAL 2.020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-10 18:13:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5693035351
372471-edificaciones-locales-escolares-plurianual-1;372471;"EDIFICACIONES EN LOCALES ESCOLARES - PLURIANUAL";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-12 18:44:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;253018839
374490-fiscalizador-obras-1;374490;"FISCALIZADOR DE OBRAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-03-02 10:21:09";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;30000000
374600-construccion-empedrado-troncal-3-tramos-i-ii-iii-iv-limoy-tramo-i-ad-referendum-ejer-1;374600;"Construcción de Empedrado en Troncal 3 - Tramos I, II, III, IV y Limoy Tramo I - Ad Referendum Ejercicio 2020";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-03-11 09:19:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;391202525
374771-construccion-empedrado-bo-san-roque-calle-emiliano-r-fernandez-centro-urbano-limoy-1;374771;"Construcción de Empedrado en Bo. San Roque, Calle Emiliano R. Fernandez, Centro Urbano y Limoy 2 - Lote 9 - Ad Referendum Ejercicio 2020";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-03-11 09:53:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;388033940
374486-estudios-proyecto-inversion-1;374486;"ESTUDIOS Y PROYECTO DE INVERSION";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-03-16 18:15:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
374917-construccion-1-un-aula-preescolar-escuela-basica-n-4-329-maria-auxiliadora-1;374917;"Construcción de 1 (un) Aula Preescolar en la Escuela Básica N° 4.329 María Auxiliadora";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-04-27 17:31:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168679999.09
374924-construccion-pista-formacion-escuela-basica-n-1-937-anibal-alvarez-1;374924;"Construcción de una Pista de Formación en la Escuela Básica N° 1.937 Anibal Alvarez";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-04-30 20:08:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125188633
376077-mantenimiento-reparacion-edificio-local-1;376077;"Mantenimiento y Reparación de Edificio y Local";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-04-30 23:21:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12173500
374922-construccion-tinglado-colegio-nacional-domingo-martinez-irala-1;374922;"Construcción de Tinglado en el Colegio Nacional Domingo Martínez De Irala";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-07 14:06:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125188633
383012-construccion-tinglado-multiuso-municipal-ciudad-jose-domingo-ocampos-1;383012;"CONSTRUCCION DE TINGLADO PARA MULTIUSO MUNICIPAL DE LA CIUDAD DE JOSE DOMINGO OCAMPOS ";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-08-13 12:39:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499511523
384387-09-servicios-instalacion-remodelacion-otros-insfraestructura-edilicias-1;384387;"09 - Servicios de Instalación, remodelación y otros a las Insfraestructura Edilicias";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-10-12 12:24:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8513990
372718-construccion-pavimento-tipo-empedrado-pavimento-rigido-h-canalizaciones-distintos-pu-1;372718;"Construcción de Pavimento tipo Empedrado, Pavimento Rígido de Hº y Canalizaciones en Distintos Puntos de la Ciudad -  Ad Referéndum 2020";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-10-22 13:56:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2878396731
355686-construcciones-aulas-sanitarios-sexados-secretaria-direccion-instituciones-educativa-1;355686;"CONSTRUCCIONES DE AULAS, SANITARIOS SEXADOS, SECRETARIA Y DIRECCIÓN DE VARIAS INSTITUCIONES EDUCATIVAS ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-11-18 11:37:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3952210706
384657-construccion-pavimento-tipo-empedrado-km-13-5-acaray-fraccion-maria-lia-construccion-1;384657;"Construcción de pavimento tipo empedrado en el Km 13,5 Acaray - Fraccion María Lía. y Construcción de pavimento tipo empedrado en el Km 14 Acaray Fondo 6000.";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-23 11:14:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162953600
386246-construccion-pavimento-tipo-empedrado-barrios-mariscal-estigarribia-libertador-1;386246;"Construcción de Pavimento tipo Empedrado en los Barrios Mariscal Estigarribia y Libertador";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-24 13:28:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101526349
384488-construccion-reparaciones-aulas-sala-comedores-sanitarios-cercado-perimetral-pista-1;384488;"CONSTRUCCIÓN Y REPARACIONES DE AULAS, SALA COMEDORES, SANITARIOS, CERCADO PERIMETRAL, Y PISTA DE FORMACIÓN EN DISTINTAS INSTITUCIONES EDUCATIVAS DE CIUDAD DEL ESTE Y PTE. FRANCO - FONACIDE - PLURIANUAL 2.0210";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-03 13:04:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3630196840
386879-construccion-tinglados-pistas-distintas-instituciones-educativas-ciudad-minga-pora-1;386879;"CONSTRUCCIÓN DE TINGLADOS Y PISTAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD MINGA PORA (FONACIDE) PLURIANUAL 2.021 ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-04 10:54:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;615590598
386966-construccion-tinglado-pista-distritos-itakyry-hernandarias-fonacide-plurianual-2021-1;386966;"CONSTRUCCIÓN DE TINGLADO Y PISTA EN LOS DISTRITOS DE ITAKYRY Y HERNANDARIAS (FONACIDE)-PLURIANUAL 2021";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-04 14:51:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;754190598
386734-constuccion-aulas-tinglados-reparaciones-instituciones-educativas-distrito-minga-gua-1;386734;"CONSTUCCIÓN DE AULAS, TINGLADOS Y REPARACIONES EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MINGA GUAZÚ Y HERNANDARIAS (FONACIDE - PLURIANUAL 2.021)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-05 13:38:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2204361453
387135-construccion-tinglados-pistas-distintas-instituciones-educativas-distrito-hernandari-1;387135;"CONSTRUCCIÓN DE TINGLADOS Y PISTAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE HERNANDARIAS (FONACIDE) PLURIANUAL 2020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-09 19:16:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;754190600
378378-construccion-edificio-vivienda-capataz-obras-exteriores-campus-capiibary-departament-1;378378;"CONSTRUCCIÓN DE EDIFICIO, VIVIENDA CAPATAZ Y OBRAS EXTERIORES EN EL CAMPUS DE CAPIIBARY DEL DEPARTAMENTO DE SAN PEDRO PARA RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 07:52:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2368194721
388919-construccion-empedrado-limoy-ad-referendum-ejercicio-2021-1;388919;"Construcción de Empedrado en Limoy - Ad Referendum Ejercicio 2021";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-01-28 11:10:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114946800
386129-construccion-tinglado-recapado-pista-reparacion-aulas-esc-bas-n-5944-ramon-jesus-gon-1;386129;"CONSTRUCCION DE UN TINGLADO, RECAPADO DE PISTA Y REPARACION DE AULAS EN LA ESC BAS Nº 5944 RAMON JESUS GONZZALEZ NAVERO - PLURIANUAL";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-03-09 13:56:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240771500
386613-construccion-pavimento-tipo-empedrado-pavimento-rigido-h-canalizaciones-entubamiento-1;386613;"Construcción de Pavimento tipo Empedrado, Pavimento Rígido de Hº, Canalizaciones y Entubamiento en distintos Puntos de la Ciudad - Ad Referéndum Ejercicio 2021";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-04-05 16:44:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34388615877
396643-alquiler-camion-tumba-retroexcavadora-1;396643;"Alquiler de Camión Tumba y Retroexcavadora";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2021-04-19 14:38:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
387760-construcciones-distintas-instituciones-educativas-ciudad-pdte-franco-ad-referendum-1;387760;"CONSTRUCCIONES VARIAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DE CIUDAD PDTE. FRANCO ? AD REFERENDUM";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-04-29 12:48:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2732645284
386756-construccion-aulas-nuevas-sanitarios-sexados-reparaciones-distintas-escuelas-ciudad-1;386756;"CONSTRUCCIÓN DE AULAS NUEVAS, SANITARIOS SEXADOS Y REPARACIONES VARIAS EN DISTINTAS ESCUELAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-05-10 15:24:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4567322901
396656-servicios-elaboracion-proyectos-inversion-1;396656;"Servicios de Elaboración de Proyectos de Inversión";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-05-19 16:54:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
396271-construccion-empedrado-san-marcos-1;396271;"Construccion de empedrado San Marcos";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-11 10:36:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159856000
396933-servicios-elaboracion-proyectos-inversion-1;396933;"Servicios de Elaboración de Proyectos de Inversión";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-06-14 09:51:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
397520-provision-colocacion-pavimento-petreo-cordones-hormigon-badenes-hormigon-canalazicac-1;397520;"PROVISIÓN Y COLOCACION DE PAVIMENTO PETREO, CORDONES DE HORMIGON, BADENES DE HORMIGON Y CANALAZICACIONES DE PIEDRA BRUTA COLOCADA ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-06-22 10:01:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2319418800
398244-construccion-muralla-tejido-perimetral-esc-bas-n-872-hortensia-baez-duarte-1;398244;"Construcción de Muralla y Tejido Perimetral en la Esc. Bás. N° 872 Hortensia Báez Duarte";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-01 18:51:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137769711
393604-construccion-tinglado-pista-formacion-esc-bas-n-4329-maria-auxiliadora-1;393604;"Construcción de Tinglado y Pista de Formación en la Esc. Bás. N° 4329 María Auxiliadora";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-01 19:00:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126300423
393599-construccion-muralla-tejido-perimetral-esc-bas-n-4319-rudol-hendel-1;393599;"Construcción de Muralla y Tejido Perimetral en la Esc. Bás. N° 4319 Rudol Hendel";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-01 19:16:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86778751
398513-construccion-tinglado-esc-bas-n-3-611-virgen-caacupe-1;398513;"Construccion de Tinglado en la Esc. Bás. N° 3.611 Virgen de Caacupé";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-01 20:35:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81508665
398663-construccion-reparacion-pavimento-tipo-empedrado-calles-distrito-tavapy-1;398663;"Construcción y Reparación de Pavimento Tipo Empedrado sobre varias calles del Distrito de Tavapy ";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-07-08 14:06:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;947434334
391338-mantenimiento-reparacion-infraestructura-mobiliarios-1;391338;"MANTENIMIENTO Y REPARACIÓN DE INFRAESTRUCTURA Y MOBILIARIOS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-07-21 09:07:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10410315
399151-construccion-pavimento-tipo-empedrado-centro-urbano-segunda-etapa-1;399151;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CENTRO URBANO SEGUNDA ETAPA ";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-26 11:59:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157041323
373736-revitalizacion-mejoramiento-plaza-ytay-1;373736;"REVITALIZACIÓN Y MEJORAMIENTO DE LA PLAZA YTAY";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-11 09:21:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2360678691
399643-construccion-tinglado-planta-alta-1;399643;"CONSTRUCCIÓN DE TINGLADO EN PLANTA ALTA ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-17 12:47:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
396598-construccion-tinglado-escuela-nro-3500-cristo-rey-1;396598;"CONSTRUCCION DE TINGLADO EN LA ESCUELA NRO 3500 CRISTO REY";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-08-19 15:07:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;282004000
397913-contratacion-servicios-elaboracion-proyecto-inversion-obras-1;397913;"CONTRATACIÓN DE SERVICIOS DE ELABORACIÓN DE PROYECTO DE INVERSIÓN PARA OBRAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-08-31 11:39:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83375000
