slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
399151-diego-guillermo-franco-vargas-1;CD-30245-21-202485;"2021-08-08 21:53:38.585";399151;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CENTRO URBANO SEGUNDA ETAPA ";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156884282;PYG;Guaraníes;;"2021-07-26 11:59:43"
399643-diego-guillermo-franco-vargas-1;CD-30156-21-204967;"2021-09-29 15:43:26.99";399643;"CONSTRUCCIÓN DE TINGLADO EN PLANTA ALTA ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59820000;PYG;Guaraníes;;"2021-08-17 12:47:37"
396598-diego-guillermo-franco-vargas-1;CO-30155-21-203619;"2021-08-26 12:57:58.121";396598;"CONSTRUCCION DE TINGLADO EN LA ESCUELA NRO 3500 CRISTO REY";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";282004000;PYG;Guaraníes;;"2021-08-19 15:07:56"
401074-diego-guillermo-franco-vargas-1;CD-30159-21-205569;"2021-10-13 09:36:09.18";401074;"Construcción de pavimento tipo empedrado en el tramo Puerto Paranambu";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156376058;PYG;Guaraníes;;"2021-10-04 13:01:22"
401290-diego-guillermo-franco-vargas-1;CD-30159-21-205758;"2021-10-18 12:27:00.285";401290;"REPARACION DE SANITARIOS EN EL COLEGIO NACIONAL LOMAS VALENTINAS";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62759110;PYG;Guaraníes;;"2021-10-04 13:28:37"
400337-diego-guillermo-franco-vargas-1;CD-30245-21-205773;"2021-10-18 14:32:06";400337;"Cnstruccion y Reparacion de Alcantarillas";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61473131;PYG;Guaraníes;;"2021-10-09 11:53:09"
400603-diego-guillermo-franco-vargas-1;CD-30153-21-206317;"2021-10-28 11:15:22.436";400603;"Pavimento tipo empedrado para Acceso a Instituciones Educativas (Esc. Bás. N° 1773 y Colegio Nacional San Roque González de Santacruz) Colonia Jepopyhy";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149276625;PYG;Guaraníes;;"2021-10-13 14:53:37"
401198-diego-guillermo-franco-vargas-5;LP-22010-21-207766;"2021-11-26 16:36:32.131";401198;"CONSTRUCCIÓN DE AULAS, SANITARIOS, SALA COMEDOR Y CERCADO PERIMETRAL EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO - FONACIDE - PLURIANUAL 2.022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";614140572;PYG;Guaraníes;;"2021-11-09 09:02:02"
397266-diego-guillermo-franco-vargas-1;CO-30153-21-207950;"2021-12-01 07:37:59.171";397266;"Construcción de Empedrado en el Casco Urbano de Puerto Irala, Calle Firmo Peralta, Calle Irala Poty, Calle Excombatientes del Chaco, Calle Santa Rosa de Lima y en el Casco Urbano de Jepopyhy, Calle Engelsing- Plurianual 2021 - 2022";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";527783970;PYG;Guaraníes;;"2021-11-12 09:22:35"
403662-diego-guillermo-franco-vargas-1;CO-22010-21-208253;"2021-12-03 14:47:31.175";403662;"TERMINACIÓN DE TINGLADO Y PISTA EN DISTINTAS INSTITUCIONES EDUCATIVAS DE MINGA GUAZÚ, HERNANDARIAS E ITAKYRY (FONACIDE)-PLURIANUAL 2022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227579933;PYG;Guaraníes;;"2021-11-23 10:48:36"
402704-diego-guillermo-franco-vargas-9;LP-22010-21-208337;"2021-12-06 12:18:26.834";402704;"CONSTRUCCIÓN Y REPARACIONES DE AULAS, TINGLADOSY REGULARIZACIÓN DE PISTA EN DISTINTAS INSTITUCIONES EDUCATIVAS - FONACIDE- PLURIANUAL 2.022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1048173099;PYG;Guaraníes;;"2021-11-25 11:47:17"
401883-diego-guillermo-franco-vargas-1;CD-30245-21-208815;"2021-12-09 16:02:52.753";401883;"CONSTRUCCIÓN DE 1 AULA DE 5,80 X 6,80 MTS PARA PREESCOLAR CON BAÑO Y GALERIAEN LA ESCUELA BASICA N 4.407 VIRGEN DE CAACUPE";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161215596;PYG;Guaraníes;;"2021-11-30 07:53:08"
414155-diego-guillermo-franco-vargas-1;CD-30156-22-214089;"2022-06-13 06:53:45.391";414155;" Ampliación del Tinglado Comunitario en el Asentamiento Santiago Martínez ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148069953;PYG;Guaraníes;;"2022-05-25 08:59:52"
413271-diego-guillermo-franco-vargas-1;CD-30245-22-213837;"2022-06-06 08:44:26.319";413271;"Construcción de sanitario en la Esc. Bas. N° 5511 Arthur Poland";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117642317;PYG;Guaraníes;;"2022-05-27 11:46:32"
414038-diego-guillermo-franco-vargas-1;CO-22010-22-214578;"2022-06-22 12:36:03.537";414038;"REMODELACIÓN Y AMPLIACIÓN DEL PALACETE MUNICIPAL DE LOS CEDRALES ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";748397061;PYG;Guaraníes;;"2022-06-16 10:00:26"
415034-diego-guillermo-franco-vargas-1;LP-22010-22-216060;"2022-07-27 10:49:09.931";415034;"CONSTRUCCIÓN DE TINGLADO EN LA PLAZA MUNICIPAL EN EL DISTRITO DE YGUAZÚ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";882188949;PYG;Guaraníes;;"2022-07-14 09:10:59"
416886-diego-guillermo-franco-vargas-1;CO-30156-22-221167;"2022-11-22 08:27:22.823";416886;"Licitación Concurso de Oferta N° 03/2022 CONSTRUCCIÓN DE MURALLA, TINGLADO Y SANITARIO EN EL CEMENTERIO MUNICIPAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";239562139;PYG;Guaraníes;;"2022-09-09 14:54:57"
417660-diego-guillermo-franco-vargas-1;CO-30167-22-219628;"2022-10-24 14:51:06.058";417660;"LCO N° 04/2022 - Reparación de un Pabellón y un Sanitario Sexado en el Colegio Nacional Minga Pora - PLURUANUAL";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";292465500;PYG;Guaraníes;;"2022-09-20 07:08:43"
416995-diego-guillermo-franco-vargas-1;CO-30167-22-219782;"2022-10-27 08:23:50.072";416995;"LICITACIÓN CONCURSO DE OFERTA N° 01/2022 CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIAS CALLES DE LA CIUDAD DE MINGA PORÃ - Pluri anual ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";324493800;PYG;Guaraníes;;"2022-09-28 16:36:29"
418598-diego-guillermo-franco-vargas-1;CO-22010-22-219826;"2022-10-27 16:41:28.37";418598;"CONSTRUCCIÓN DE AULAS COMUNITARIAS EN EL DISTRITO DE JUAN LEÓN MALLORQUÍN - PLURIANUAL 2.023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";272676640;PYG;Guaraníes;;"2022-10-18 15:29:14"
418923-diego-guillermo-franco-vargas-1;CD-30159-22-221127;"2022-11-21 15:29:39.538";418923;"REPARACIÓN DE SANITARIO SEXADO EN LA ESCUELA BÁSICA N° 1326 SAN LUIS GONZAGA (PLURIANUAL)";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91000000;PYG;Guaraníes;;"2022-10-28 08:42:53"
419612-diego-guillermo-franco-vargas-1;CO-22010-22-221168;"2022-11-22 08:29:54.481";419612;"REPARACIÓN TOTAL DE LA CLINICA DE DESINTOXICACIÓN PROGRAMADA DEL DISTRITO DE CIUDAD DEL ESTE-PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";317760498;PYG;Guaraníes;;"2022-11-03 11:25:23"
418318-diego-guillermo-franco-vargas-1;CO-30167-22-223958;"2022-12-13 16:40:19.85";418318;"Construcción de Pavimento tipo empedrado en las calles de Divisa San Isidro, San Francisco y Limoy, casco Urbano. PLURIANUAL ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";333940500;PYG;Guaraníes;;"2022-11-15 16:07:32"
419939-diego-guillermo-franco-vargas-1;CD-30156-22-221787;"2022-11-29 17:32:16.938";419939;"Reparación de Pórtico de Acceso e Mantenimiento de Letras Corpóreas";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29716000;PYG;Guaraníes;;"2022-11-18 10:33:47"
421120-diego-guillermo-franco-vargas-1;CD-28002-22-222170;"2022-12-02 14:35:34.246";421120;"Construcción de Muro Perimetral - Primera Etapa";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155847366;PYG;Guaraníes;;"2022-11-21 15:33:49"
418977-diego-guillermo-franco-vargas-5;LP-30155-22-224069;"2022-12-14 08:47:03.027";418977;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO-PLURIANUAL 2022-2023";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395340600;PYG;Guaraníes;;"2022-12-01 08:13:29"
419078-diego-guillermo-franco-vargas-1;CO-30159-22-224192;"2022-12-15 07:39:22.04";419078;"Construcción de Plaza en Itaipyte (Plurianual)";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";294351403;PYG;Guaraníes;;"2022-12-03 08:15:32"
423582-diego-guillermo-franco-vargas-1;CD-30156-23-225625;"2023-03-28 11:44:56.416";423582;"Contratación Directa N° 5/2023 - Construcción de 1 Dirección en la Escuela Básica Nº 1895 Padre Romualdo Grapilon ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122458045;PYG;Guaraníes;;"2023-03-13 11:12:42"
429884-diego-guillermo-franco-vargas-1;CD-30167-23-227131;"2023-05-20 07:25:16.176";429884;"Contratación Directa N° 04/2023 Construcción de Cercado Perimetral en el cementerio Municipal de la comunidad indígena Arroyo guazú";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121496600;PYG;Guaraníes;;"2023-04-12 13:32:58"
429443-diego-guillermo-franco-vargas-1;CD-30241-23-229571;"2023-07-25 10:23:19.585";429443;"Construcción de Pavimento tipo Ripio en calle Tavapy 2 y Construccion de Empedrado en Calle Primer Intendente y Frente a la Plaza Central ";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179405550;PYG;Guaraníes;;"2023-07-10 08:29:16"
422716-diego-guillermo-franco-vargas-12;LP-30162-23-230270;"2023-08-11 09:28:41.812";422716;"LICITACION PUBLICA NACIONAL 01/23 CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO PARA EL DISTRITO DE MINGA GUAZÚ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";485080828;PYG;Guaraníes;;"2023-08-01 09:22:08"
432233-diego-guillermo-franco-vargas-1;CD-30153-23-230629;"2023-08-22 12:21:26.893";432233;"REPARACION DE BLOQUES DE AULAS EN LA ESCUELA BASICA Nº 872 PROF. HORTENSIA BAEZ DE DUARTE DEL DISTRITO DE DOMINGO MARTINEZ DE IRALA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175840000;PYG;Guaraníes;;"2023-08-16 09:28:15"
431603-diego-guillermo-franco-vargas-1;CO-30156-23-231227;"2023-09-11 14:32:23.028";431603;"Concurso de Oferta N° 04/2023 Reparación y Mejoras en la Avenida Principal";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";491891816;PYG;Guaraníes;;"2023-08-16 10:33:25"
433153-diego-guillermo-franco-vargas-1;CD-30153-23-231685;"2023-09-26 15:38:08.242";433153;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN ZONAS DE INSTITUCIONES ESCOLARES DE DOMINGO MARTINEZ DE IRALA (20% Fonacide)";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189619185;PYG;Guaraníes;;"2023-08-29 16:23:58"
435888-diego-guillermo-franco-vargas-2;CO-30162-23-235445;"2023-12-07 10:27:56.216";435888;"CONCURSO DE OFERTA N°07/2023REPARACION DE TECHO ESCUELA BASICA N°6688, SAN MIGUEL, REPARACION DE ESCUELA AGRICOLA MINGA GUAZU PLURIANUAL EJERCICIOS 2023-2024";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174694821;PYG;Guaraníes;;"2023-11-24 10:02:31"
438448-diego-guillermo-franco-vargas-1;CO-30167-24-237644;"2024-02-15 12:40:22.561";438448;"Licitación Concurso de Oferta N° 01/2024 - Reparación de Pabellón de cuatro Aulas y Sanitario - Esc. Bas. N° 2842 Proceres de Mayo kuarahy Rese.";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";231240500;PYG;Guaraníes;;"2024-01-25 09:56:08"
438181-diego-guillermo-franco-vargas-1;CD-30167-24-239155;"2024-05-22 12:34:33.206";438181;" REFACCION DEL CEMENTERIO MUNICIPAL";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144545750;PYG;Guaraníes;;"2024-03-25 15:24:03"
