id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMn1SlQ4BP8e%2BK6mnFnexQe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001435;;33361200;32024528;PYG;Guaraníes;2017-05-22;51271
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMRo6SdzTlUZ%2BK6mnFnexQe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001436;;905077;866098;PYG;Guaraníes;2017-05-22;51271
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNQE0RQk7mp1eK6mnFnexQe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001438;;556020;532074;PYG;Guaraníes;2017-05-22;51271
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMVfOPo0wBAJeK6mnFnexQe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001439;;117382;112327;PYG;Guaraníes;2017-05-22;51271
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNhtk7YjQc2y%2BK6mnFnexQe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001443;;111204;107082;PYG;Guaraníes;2017-05-22;51271
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPH6iqEoS6u9uK6mnFnexQe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001454;;7645275;7316019;PYG;Guaraníes;2017-05-22;51271
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkO9qQ8GHbPZH5IZUeEgAR9E;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001321;;10811500;10378319;PYG;Guaraníes;2017-05-10;47971
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNt0jvWQg%2BKv5IZUeEgAR9E;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001391;;10811500;10345885;PYG;Guaraníes;2017-05-10;47971
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMT2TA0KKxJw5IZUeEgAR9E;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001393;;105026;100503;PYG;Guaraníes;2017-05-10;47971
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMhA8EEhSKI7JIZUeEgAR9E;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001394;;55602;53207;PYG;Guaraníes;2017-05-10;47971
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPM9j1XHOTT4ZIZUeEgAR9E;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001396;;4633500;4433951;PYG;Guaraníes;2017-05-10;47971
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPTumP%2FVJtHWpIZUeEgAR9E;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001397;;926700;889570;PYG;Guaraníes;2017-05-10;47971
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkP0ykplBH0MU5IZUeEgAR9E;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001398;;988480;948876;PYG;Guaraníes;2017-05-10;47971
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkN2SrsiufGktJIZUeEgAR9E;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001399;;463350;444785;PYG;Guaraníes;2017-05-10;47971
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkN4PYR%2BC4VU8ZIZUeEgAR9E;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001402;;5560200;5337421;PYG;Guaraníes;2017-05-10;47971
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNqkJ6OZKoSd5IZUeEgAR9E;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001403;;957590;916349;PYG;Guaraníes;2017-05-10;47971
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPnZlqWZ3r9YpIZUeEgAR9E;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001404;;7243705;6931744;PYG;Guaraníes;2017-05-10;47971
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNvoG6X5RJjHZIZUeEgAR9E;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001405;;5869100;5616338;PYG;Guaraníes;2017-05-10;47971
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMZn17k5tVDMJIZUeEgAR9E;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001406;;3706800;3547160;PYG;Guaraníes;2017-05-10;47971
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNgyPyvXTNb%2FiJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001213;;308900;297450;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkO%2FnjsQViWwdyJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001214;;46335;44617;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNjipHUDUVBByJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001215;;30890;29746;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNvsThRAF1YLSJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001216;;463350;446175;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMY9WDZf2zB%2FSJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001217;;247120;237960;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMBtG39a7fsZiJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001218;;247120;237219;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOwJjDnQ99LYyJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001219;;1698950;1630878;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkN0V35adTPABCJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001220;;463350;446175;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOjiOOkpH9wASJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001221;;1698950;1630878;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkM7pxGpMwhw0yJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001222;;772250;741308;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNaJ7b%2F5UzGcCJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001223;;1482720;1427761;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkM9kp9sLv9q7SJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001224;;617800;591193;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOBGfyl%2FrrH1CJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001227;;5560200;5320741;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkP26ANWXbpPRyJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001228;;33979;32720;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkO%2FiIcSSYUF%2BSJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001229;;111204;107082;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOJnNDRAiP4sSJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001232;;111204;107082;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOGBINq3bxteyJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001254;;111204;107082;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMeAAMlJm5J5CJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001255;;247120;237960;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOhILW8FLGkHiJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001256;;30890;29746;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkObhAgi%2B6lENyJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001257;;1544500;1487251;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPNnDB%2B2hQgNCJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001258;;308900;295597;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNoSBiKSh8sdyJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001259;;1482720;1418865;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOj93QrKCuuMZ%2FHtv6iS9fo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001260;;34751250;33463137;PYG;Guaraníes;2017-05-08;34095
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNsXghzb9m65ak2VEHnzMUz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001261;;905077;871528;PYG;Guaraníes;2017-05-08;34047
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOOFhm%2BMV4Lq6k2VEHnzMUz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001262;;556020;535410;PYG;Guaraníes;2017-05-08;34047
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNawsXZBoK7Jqk2VEHnzMUz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001263;;117382;113031;PYG;Guaraníes;2017-05-08;34047
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNENpOjw2evJp%2FHtv6iS9fo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001264;;11815425;11377466;PYG;Guaraníes;2017-05-08;34095
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMramvWj3Dq4qk2VEHnzMUz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001265;;11815425;11377466;PYG;Guaraníes;2017-05-08;34047
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNv3n3WIgSi0ak2VEHnzMUz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001266;;111204;107082;PYG;Guaraníes;2017-05-08;34047
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkO3phCEbaesfKk2VEHnzMUz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001267;;71047;68414;PYG;Guaraníes;2017-05-08;34047
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMGD35GlXlQpak2VEHnzMUz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001268;;1183087;1139234;PYG;Guaraníes;2017-05-08;34047
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMoCYNrhLvDTqk2VEHnzMUz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001269;;1183087;1139234;PYG;Guaraníes;2017-05-08;34047
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMIshTETQyj8ak2VEHnzMUz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001271;;210052;202266;PYG;Guaraníes;2017-05-08;34047
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMehJVpQiOlm6k2VEHnzMUz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001272;;11815425;11377466;PYG;Guaraníes;2017-05-08;34047
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkML5YmnkSWYRqk2VEHnzMUz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001273;;1251045;1204673;PYG;Guaraníes;2017-05-08;34047
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPtoI8r%2BmdCJak2VEHnzMUz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001274;;973035;936967;PYG;Guaraníes;2017-05-08;34047
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNETD4OxXrSQ6k2VEHnzMUz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001275;;7645275;7361891;PYG;Guaraníes;2017-05-08;34047
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPk7j6ezkZypak2VEHnzMUz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001277;;4309155;4149429;PYG;Guaraníes;2017-05-08;34047
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkO2idvW%2FryGPqk2VEHnzMUz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001278;;488062;469972;PYG;Guaraníes;2017-05-08;34047
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkP%2FDqxmdwrtN6k2VEHnzMUz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001279;;6394230;6157217;PYG;Guaraníes;2017-05-08;34047
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkM2VCTSuSNm1SJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001280;;247120;237219;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNKGG9xs7n6Rp%2FHtv6iS9fo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001282;;4865175;4684839;PYG;Guaraníes;2017-05-08;34095
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkN6I52BPKY6XyJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001288;;5004180;4818692;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOSdQBSaan68CJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001308;;274921;264731;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMgZJc115EkkCJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001309;;92670;89235;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNrNllWJbwWOyJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001310;;12356;11899;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPKHZu3ndWdviJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001311;;6178;5949;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOwSp3RkFBeoyJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001313;;648690;624645;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNeKtZc2TwsiSJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001314;;617800;594900;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOqLGhRmLiaRSJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001315;;6178;5949;PYG;Guaraníes;2017-05-08;33810
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNgpBG9yif0vyJo4YPBfMie;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001316;;12356;11899;PYG;Guaraníes;2017-05-08;33810
